2020-02-16 03:00:00+00:00,OVFiets,,24354
2020-02-16 04:00:00+00:00,OVFiets,,25004
2020-02-16 05:00:00+00:00,OVFiets,,23477
2020-02-16 06:00:00+00:00,OVFiets,,24029
2020-02-16 07:00:00+00:00,OVFiets,,22803
2020-02-16 08:00:00+00:00,OVFiets,,25678
2020-02-16 09:00:00+00:00,OVFiets,,25656
2020-02-16 10:00:00+00:00,OVFiets,,26550
2020-02-16 11:00:00+00:00,OVFiets,,27305
2020-02-16 12:00:00+00:00,OVFiets,,27702
2020-02-16 13:00:00+00:00,OVFiets,,28187
2020-02-16 14:00:00+00:00,OVFiets,,26809
2020-02-16 15:00:00+00:00,OVFiets,,25856
2020-02-16 16:00:00+00:00,OVFiets,,26973
2020-02-16 17:00:00+00:00,OVFiets,,27571
2020-02-16 18:00:00+00:00,OVFiets,,27266
2020-02-16 19:00:00+00:00,OVFiets,,27586
2020-02-16 20:00:00+00:00,OVFiets,,25415
2020-02-16 21:00:00+00:00,OVFiets,,27238
2020-02-16 22:00:00+00:00,OVFiets,,24211
2020-02-16 23:00:00+00:00,OVFiets,,25369
2020-02-17 00:00:00+00:00,OVFiets,,26033
2020-02-17 01:00:00+00:00,OVFiets,,24229
2020-02-17 02:00:00+00:00,OVFiets,,25987
