2020-02-01 04:00:00+00:00,InfoPlusPIS,,23
2020-02-01 05:00:00+00:00,InfoPlusPIS,,53
2020-02-01 06:00:00+00:00,InfoPlusPIS,,60
2020-02-01 07:00:00+00:00,InfoPlusPIS,,74
2020-02-01 08:00:00+00:00,InfoPlusPIS,,204
2020-02-01 09:00:00+00:00,InfoPlusPIS,,120
2020-02-01 10:00:00+00:00,InfoPlusPIS,,120
2020-02-01 11:00:00+00:00,InfoPlusPIS,,263
2020-02-01 12:00:00+00:00,InfoPlusPIS,,78
2020-02-01 13:00:00+00:00,InfoPlusPIS,,76
2020-02-01 14:00:00+00:00,InfoPlusPIS,,78
2020-02-01 15:00:00+00:00,InfoPlusPIS,,76
2020-02-01 16:00:00+00:00,InfoPlusPIS,,109
2020-02-01 17:00:00+00:00,InfoPlusPIS,,437
2020-02-01 18:00:00+00:00,InfoPlusPIS,,82
2020-02-01 19:00:00+00:00,InfoPlusPIS,,54
2020-02-01 20:00:00+00:00,InfoPlusPIS,,51
2020-02-01 21:00:00+00:00,InfoPlusPIS,,63
2020-02-01 22:00:00+00:00,InfoPlusPIS,,173
2020-02-01 23:00:00+00:00,InfoPlusPIS,,1
