2020-02-19 17:00:00+00:00,Unknown,ANA,1
2020-02-19 17:00:00+00:00,Unknown,APDM,1
2020-02-19 17:00:00+00:00,Unknown,BK,1
2020-02-19 17:00:00+00:00,Unknown,HDG,1
2020-02-19 17:00:00+00:00,Unknown,HIL,1
2020-02-19 17:00:00+00:00,Unknown,LLS,1
2020-02-19 17:00:00+00:00,Unknown,NMH,1
2020-02-19 17:00:00+00:00,Unknown,RL,1
2020-02-19 17:00:00+00:00,Unknown,RS,1
2020-02-19 17:00:00+00:00,Unknown,SBK,1
2020-02-19 17:00:00+00:00,Unknown,SSH,1
2020-02-19 17:00:00+00:00,Unknown,TL,1
2020-02-19 17:00:00+00:00,Unknown,WWW,1
