2020-02-28 03:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-28 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-28 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-28 14:00:00+00:00,InfoPlusVTBT,,5
2020-02-28 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 22:00:00+00:00,InfoPlusVTBT,,4
2020-02-28 23:00:00+00:00,InfoPlusVTBT,,3
2020-02-29 00:00:00+00:00,InfoPlusVTBT,,5
