2020-02-17 03:00:00+00:00,ArNuRIT,,111
2020-02-17 04:00:00+00:00,ArNuRIT,,355
2020-02-17 05:00:00+00:00,ArNuRIT,,596
2020-02-17 06:00:00+00:00,ArNuRIT,,663
2020-02-17 07:00:00+00:00,ArNuRIT,,671
2020-02-17 08:00:00+00:00,ArNuRIT,,659
2020-02-17 09:00:00+00:00,ArNuRIT,,640
2020-02-17 10:00:00+00:00,ArNuRIT,,608
2020-02-17 11:00:00+00:00,ArNuRIT,,617
2020-02-17 12:00:00+00:00,ArNuRIT,,610
2020-02-17 13:00:00+00:00,ArNuRIT,,644
2020-02-17 14:00:00+00:00,ArNuRIT,,624
2020-02-17 15:00:00+00:00,ArNuRIT,,630
2020-02-17 16:00:00+00:00,ArNuRIT,,647
2020-02-17 17:00:00+00:00,ArNuRIT,,664
2020-02-17 18:00:00+00:00,ArNuRIT,,659
2020-02-17 19:00:00+00:00,ArNuRIT,,637
2020-02-17 20:00:00+00:00,ArNuRIT,,604
2020-02-17 21:00:00+00:00,ArNuRIT,,626
2020-02-17 22:00:00+00:00,ArNuRIT,,541
2020-02-17 23:00:00+00:00,ArNuRIT,,437
2020-02-18 00:00:00+00:00,ArNuRIT,,169
2020-02-18 01:00:00+00:00,ArNuRIT,,128
2020-02-18 02:00:00+00:00,ArNuRIT,,90
