2020-02-21 03:00:00+00:00,InfoPlusDAS,,1085
2020-02-21 04:00:00+00:00,InfoPlusDAS,,4440
2020-02-21 05:00:00+00:00,InfoPlusDAS,,9015
2020-02-21 06:00:00+00:00,InfoPlusDAS,,10372
2020-02-21 07:00:00+00:00,InfoPlusDAS,,10628
2020-02-21 08:00:00+00:00,InfoPlusDAS,,10395
2020-02-21 09:00:00+00:00,InfoPlusDAS,,10208
2020-02-21 10:00:00+00:00,InfoPlusDAS,,10049
2020-02-21 11:00:00+00:00,InfoPlusDAS,,10411
2020-02-21 12:00:00+00:00,InfoPlusDAS,,10107
2020-02-21 13:00:00+00:00,InfoPlusDAS,,9864
2020-02-21 14:00:00+00:00,InfoPlusDAS,,10780
2020-02-21 15:00:00+00:00,InfoPlusDAS,,10962
2020-02-21 16:00:00+00:00,InfoPlusDAS,,11513
2020-02-21 17:00:00+00:00,InfoPlusDAS,,11658
2020-02-21 18:00:00+00:00,InfoPlusDAS,,11115
2020-02-21 19:00:00+00:00,InfoPlusDAS,,9721
2020-02-21 20:00:00+00:00,InfoPlusDAS,,8287
2020-02-21 21:00:00+00:00,InfoPlusDAS,,7614
2020-02-21 22:00:00+00:00,InfoPlusDAS,,6856
2020-02-21 23:00:00+00:00,InfoPlusDAS,,4269
2020-02-22 00:00:00+00:00,InfoPlusDAS,,1107
2020-02-22 01:00:00+00:00,InfoPlusDAS,,185
2020-02-22 02:00:00+00:00,InfoPlusDAS,,62
