2020-02-12 03:00:00+00:00,InfoPlusRIT,,889
2020-02-12 04:00:00+00:00,InfoPlusRIT,,2119
2020-02-12 05:00:00+00:00,InfoPlusRIT,,4159
2020-02-12 06:00:00+00:00,InfoPlusRIT,,6373
2020-02-12 07:00:00+00:00,InfoPlusRIT,,7294
2020-02-12 08:00:00+00:00,InfoPlusRIT,,6920
2020-02-12 09:00:00+00:00,InfoPlusRIT,,5425
2020-02-12 10:00:00+00:00,InfoPlusRIT,,11531
2020-02-12 11:00:00+00:00,InfoPlusRIT,,5037
2020-02-12 12:00:00+00:00,InfoPlusRIT,,4839
2020-02-12 13:00:00+00:00,InfoPlusRIT,,8363
2020-02-12 14:00:00+00:00,InfoPlusRIT,,7085
2020-02-12 15:00:00+00:00,InfoPlusRIT,,7103
2020-02-12 16:00:00+00:00,InfoPlusRIT,,6950
2020-02-12 17:00:00+00:00,InfoPlusRIT,,6489
2020-02-12 18:00:00+00:00,InfoPlusRIT,,6407
2020-02-12 19:00:00+00:00,InfoPlusRIT,,5611
2020-02-12 20:00:00+00:00,InfoPlusRIT,,4225
2020-02-12 21:00:00+00:00,InfoPlusRIT,,18626
2020-02-12 22:00:00+00:00,InfoPlusRIT,,3508
2020-02-12 23:00:00+00:00,InfoPlusRIT,,2025
2020-02-13 00:00:00+00:00,InfoPlusRIT,,631
2020-02-13 01:00:00+00:00,InfoPlusRIT,,778
2020-02-13 02:00:00+00:00,InfoPlusRIT,,1104
