2020-02-15 03:00:00+00:00,KV17cvlinfo,,25
2020-02-15 04:00:00+00:00,KV17cvlinfo,,10
2020-02-15 05:00:00+00:00,KV17cvlinfo,,46
2020-02-15 06:00:00+00:00,KV17cvlinfo,,87
2020-02-15 07:00:00+00:00,KV17cvlinfo,,121
2020-02-15 08:00:00+00:00,KV17cvlinfo,,116
2020-02-15 09:00:00+00:00,KV17cvlinfo,,137
2020-02-15 10:00:00+00:00,KV17cvlinfo,,153
2020-02-15 11:00:00+00:00,KV17cvlinfo,,161
2020-02-15 12:00:00+00:00,KV17cvlinfo,,153
2020-02-15 13:00:00+00:00,KV17cvlinfo,,135
2020-02-15 14:00:00+00:00,KV17cvlinfo,,154
2020-02-15 15:00:00+00:00,KV17cvlinfo,,145
2020-02-15 16:00:00+00:00,KV17cvlinfo,,121
2020-02-15 17:00:00+00:00,KV17cvlinfo,,100
2020-02-15 18:00:00+00:00,KV17cvlinfo,,89
2020-02-15 19:00:00+00:00,KV17cvlinfo,,79
2020-02-15 20:00:00+00:00,KV17cvlinfo,,53
2020-02-15 21:00:00+00:00,KV17cvlinfo,,56
2020-02-15 22:00:00+00:00,KV17cvlinfo,,71
2020-02-15 23:00:00+00:00,KV17cvlinfo,,124
2020-02-16 00:00:00+00:00,KV17cvlinfo,,4
2020-02-16 02:00:00+00:00,KV17cvlinfo,,22
