2020-02-14 03:00:00+00:00,InfoPlusDVS,,1248
2020-02-14 04:00:00+00:00,InfoPlusDVS,,5002
2020-02-14 05:00:00+00:00,InfoPlusDVS,,9790
2020-02-14 06:00:00+00:00,InfoPlusDVS,,11282
2020-02-14 07:00:00+00:00,InfoPlusDVS,,11754
2020-02-14 08:00:00+00:00,InfoPlusDVS,,10529
2020-02-14 09:00:00+00:00,InfoPlusDVS,,10280
2020-02-14 10:00:00+00:00,InfoPlusDVS,,9617
2020-02-14 11:00:00+00:00,InfoPlusDVS,,10156
2020-02-14 12:00:00+00:00,InfoPlusDVS,,9967
2020-02-14 13:00:00+00:00,InfoPlusDVS,,10525
2020-02-14 14:00:00+00:00,InfoPlusDVS,,10827
2020-02-14 15:00:00+00:00,InfoPlusDVS,,11087
2020-02-14 16:00:00+00:00,InfoPlusDVS,,11398
2020-02-14 17:00:00+00:00,InfoPlusDVS,,10927
2020-02-14 18:00:00+00:00,InfoPlusDVS,,11179
2020-02-14 19:00:00+00:00,InfoPlusDVS,,10023
2020-02-14 20:00:00+00:00,InfoPlusDVS,,8381
2020-02-14 21:00:00+00:00,InfoPlusDVS,,7377
2020-02-14 22:00:00+00:00,InfoPlusDVS,,6536
2020-02-14 23:00:00+00:00,InfoPlusDVS,,4116
2020-02-15 00:00:00+00:00,InfoPlusDVS,,995
2020-02-15 01:00:00+00:00,InfoPlusDVS,,170
2020-02-15 02:00:00+00:00,InfoPlusDVS,,68
2020-02-15 03:00:00+00:00,InfoPlusDVS,,1
