2020-02-14 03:00:00+00:00,KV6posinfo,,8576
2020-02-14 04:00:00+00:00,KV6posinfo,,27021
2020-02-14 05:00:00+00:00,KV6posinfo,,50398
2020-02-14 06:00:00+00:00,KV6posinfo,,61104
2020-02-14 07:00:00+00:00,KV6posinfo,,64466
2020-02-14 08:00:00+00:00,KV6posinfo,,61022
2020-02-14 09:00:00+00:00,KV6posinfo,,58898
2020-02-14 10:00:00+00:00,KV6posinfo,,58036
2020-02-14 11:00:00+00:00,KV6posinfo,,57873
2020-02-14 12:00:00+00:00,KV6posinfo,,59247
2020-02-14 13:00:00+00:00,KV6posinfo,,61595
2020-02-14 14:00:00+00:00,KV6posinfo,,64988
2020-02-14 15:00:00+00:00,KV6posinfo,,67520
2020-02-14 16:00:00+00:00,KV6posinfo,,65608
2020-02-14 17:00:00+00:00,KV6posinfo,,60323
2020-02-14 18:00:00+00:00,KV6posinfo,,50808
2020-02-14 19:00:00+00:00,KV6posinfo,,45971
2020-02-14 20:00:00+00:00,KV6posinfo,,43439
2020-02-14 21:00:00+00:00,KV6posinfo,,40310
2020-02-14 22:00:00+00:00,KV6posinfo,,38225
2020-02-14 23:00:00+00:00,KV6posinfo,,32122
2020-02-15 00:00:00+00:00,KV6posinfo,,19579
2020-02-15 01:00:00+00:00,KV6posinfo,,14406
2020-02-15 02:00:00+00:00,KV6posinfo,,15147
2020-02-15 03:00:00+00:00,KV6posinfo,,2
