2020-02-19 04:00:00+00:00,InfoPlusVTBS,,3
2020-02-19 06:00:00+00:00,InfoPlusVTBS,,11
2020-02-19 08:00:00+00:00,InfoPlusVTBS,,2
2020-02-19 11:00:00+00:00,InfoPlusVTBS,,9
2020-02-19 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-19 13:00:00+00:00,InfoPlusVTBS,,23
2020-02-19 14:00:00+00:00,InfoPlusVTBS,,22
2020-02-19 15:00:00+00:00,InfoPlusVTBS,,20
2020-02-19 16:00:00+00:00,InfoPlusVTBS,,10
2020-02-19 18:00:00+00:00,InfoPlusVTBS,,12
2020-02-19 21:00:00+00:00,InfoPlusVTBS,,51
2020-02-19 22:00:00+00:00,InfoPlusVTBS,,38
2020-02-19 23:00:00+00:00,InfoPlusVTBS,,13
2020-02-20 00:00:00+00:00,InfoPlusVTBS,,8
