2020-02-06 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-06 06:00:00+00:00,InfoPlusVTBT,,11
2020-02-06 07:00:00+00:00,InfoPlusVTBT,,19
2020-02-06 08:00:00+00:00,InfoPlusVTBT,,13
2020-02-06 09:00:00+00:00,InfoPlusVTBT,,20
2020-02-06 10:00:00+00:00,InfoPlusVTBT,,14
2020-02-06 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-06 14:00:00+00:00,InfoPlusVTBT,,10
2020-02-06 15:00:00+00:00,InfoPlusVTBT,,5
2020-02-06 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-06 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-06 20:00:00+00:00,InfoPlusVTBT,,1
