2020-02-04 03:00:00+00:00,InfoPlusRIT,,436
2020-02-04 04:00:00+00:00,InfoPlusRIT,,965
2020-02-04 05:00:00+00:00,InfoPlusRIT,,2256
2020-02-04 06:00:00+00:00,InfoPlusRIT,,3134
2020-02-04 07:00:00+00:00,InfoPlusRIT,,4002
2020-02-04 08:00:00+00:00,InfoPlusRIT,,4570
2020-02-04 09:00:00+00:00,InfoPlusRIT,,2916
2020-02-04 10:00:00+00:00,InfoPlusRIT,,2633
2020-02-04 11:00:00+00:00,InfoPlusRIT,,2823
2020-02-04 12:00:00+00:00,InfoPlusRIT,,2738
2020-02-04 13:00:00+00:00,InfoPlusRIT,,2924
2020-02-04 14:00:00+00:00,InfoPlusRIT,,3177
2020-02-04 15:00:00+00:00,InfoPlusRIT,,2986
2020-02-04 16:00:00+00:00,InfoPlusRIT,,3041
2020-02-04 17:00:00+00:00,InfoPlusRIT,,3100
2020-02-04 18:00:00+00:00,InfoPlusRIT,,2606
2020-02-04 19:00:00+00:00,InfoPlusRIT,,2091
2020-02-04 20:00:00+00:00,InfoPlusRIT,,2008
2020-02-04 21:00:00+00:00,InfoPlusRIT,,12670
2020-02-04 22:00:00+00:00,InfoPlusRIT,,1462
2020-02-04 23:00:00+00:00,InfoPlusRIT,,1006
2020-02-05 00:00:00+00:00,InfoPlusRIT,,368
2020-02-05 01:00:00+00:00,InfoPlusRIT,,518
2020-02-05 02:00:00+00:00,InfoPlusRIT,,396
