2020-02-04 03:00:00+00:00,ArNuRIT,,86
2020-02-04 04:00:00+00:00,ArNuRIT,,349
2020-02-04 05:00:00+00:00,ArNuRIT,,604
2020-02-04 06:00:00+00:00,ArNuRIT,,658
2020-02-04 07:00:00+00:00,ArNuRIT,,681
2020-02-04 08:00:00+00:00,ArNuRIT,,670
2020-02-04 09:00:00+00:00,ArNuRIT,,658
2020-02-04 10:00:00+00:00,ArNuRIT,,634
2020-02-04 11:00:00+00:00,ArNuRIT,,630
2020-02-04 12:00:00+00:00,ArNuRIT,,622
2020-02-04 13:00:00+00:00,ArNuRIT,,660
2020-02-04 14:00:00+00:00,ArNuRIT,,653
2020-02-04 15:00:00+00:00,ArNuRIT,,659
2020-02-04 16:00:00+00:00,ArNuRIT,,654
2020-02-04 17:00:00+00:00,ArNuRIT,,665
2020-02-04 18:00:00+00:00,ArNuRIT,,636
2020-02-04 19:00:00+00:00,ArNuRIT,,616
2020-02-04 20:00:00+00:00,ArNuRIT,,600
2020-02-04 21:00:00+00:00,ArNuRIT,,588
2020-02-04 22:00:00+00:00,ArNuRIT,,546
2020-02-04 23:00:00+00:00,ArNuRIT,,442
2020-02-05 00:00:00+00:00,ArNuRIT,,150
2020-02-05 01:00:00+00:00,ArNuRIT,,109
2020-02-05 02:00:00+00:00,ArNuRIT,,81
