2020-02-23 06:00:00+00:00,KV8generalmessages,,3
2020-02-23 07:00:00+00:00,KV8generalmessages,,10
2020-02-23 08:00:00+00:00,KV8generalmessages,,20
2020-02-23 09:00:00+00:00,KV8generalmessages,,60
2020-02-23 10:00:00+00:00,KV8generalmessages,,351
2020-02-23 11:00:00+00:00,KV8generalmessages,,116
2020-02-23 12:00:00+00:00,KV8generalmessages,,74
2020-02-23 13:00:00+00:00,KV8generalmessages,,52
2020-02-23 14:00:00+00:00,KV8generalmessages,,40
2020-02-23 15:00:00+00:00,KV8generalmessages,,21
2020-02-23 16:00:00+00:00,KV8generalmessages,,29
2020-02-23 17:00:00+00:00,KV8generalmessages,,17
2020-02-23 18:00:00+00:00,KV8generalmessages,,55
2020-02-23 19:00:00+00:00,KV8generalmessages,,60
2020-02-23 20:00:00+00:00,KV8generalmessages,,14
2020-02-23 23:00:00+00:00,KV8generalmessages,,10
