2020-02-22 03:00:00+00:00,KV6posinfo,,14886
2020-02-22 04:00:00+00:00,KV6posinfo,,16434
2020-02-22 05:00:00+00:00,KV6posinfo,,25955
2020-02-22 06:00:00+00:00,KV6posinfo,,38638
2020-02-22 07:00:00+00:00,KV6posinfo,,44562
2020-02-22 08:00:00+00:00,KV6posinfo,,49039
2020-02-22 09:00:00+00:00,KV6posinfo,,51145
2020-02-22 10:00:00+00:00,KV6posinfo,,53479
2020-02-22 11:00:00+00:00,KV6posinfo,,53278
2020-02-22 12:00:00+00:00,KV6posinfo,,53425
2020-02-22 13:00:00+00:00,KV6posinfo,,53686
2020-02-22 14:00:00+00:00,KV6posinfo,,53976
2020-02-22 15:00:00+00:00,KV6posinfo,,53395
2020-02-22 16:00:00+00:00,KV6posinfo,,52897
2020-02-22 17:00:00+00:00,KV6posinfo,,50620
2020-02-22 18:00:00+00:00,KV6posinfo,,45997
2020-02-22 19:00:00+00:00,KV6posinfo,,43620
2020-02-22 20:00:00+00:00,KV6posinfo,,42805
2020-02-22 21:00:00+00:00,KV6posinfo,,42387
2020-02-22 22:00:00+00:00,KV6posinfo,,40663
2020-02-22 23:00:00+00:00,KV6posinfo,,33819
2020-02-23 00:00:00+00:00,KV6posinfo,,21580
2020-02-23 01:00:00+00:00,KV6posinfo,,16841
2020-02-23 02:00:00+00:00,KV6posinfo,,17262
2020-02-23 03:00:00+00:00,KV6posinfo,,4
