2020-02-23 06:00:00+00:00,InfoPlusTRB,,128
2020-02-23 07:00:00+00:00,InfoPlusTRB,,665
2020-02-23 08:00:00+00:00,InfoPlusTRB,,920
2020-02-23 09:00:00+00:00,InfoPlusTRB,,1257
2020-02-23 10:00:00+00:00,InfoPlusTRB,,152
2020-02-23 11:00:00+00:00,InfoPlusTRB,,302
2020-02-23 12:00:00+00:00,InfoPlusTRB,,1291
2020-02-23 13:00:00+00:00,InfoPlusTRB,,737
2020-02-23 14:00:00+00:00,InfoPlusTRB,,2124
2020-02-23 15:00:00+00:00,InfoPlusTRB,,1908
2020-02-23 16:00:00+00:00,InfoPlusTRB,,1238
2020-02-23 17:00:00+00:00,InfoPlusTRB,,41
2020-02-23 18:00:00+00:00,InfoPlusTRB,,39
2020-02-23 19:00:00+00:00,InfoPlusTRB,,1218
2020-02-23 23:00:00+00:00,InfoPlusTRB,,236
