2020-02-09 03:00:00+00:00,ArNuRIT,,62
2020-02-09 04:00:00+00:00,ArNuRIT,,137
2020-02-09 05:00:00+00:00,ArNuRIT,,217
2020-02-09 06:00:00+00:00,ArNuRIT,,402
2020-02-09 07:00:00+00:00,ArNuRIT,,530
2020-02-09 08:00:00+00:00,ArNuRIT,,518
2020-02-09 09:00:00+00:00,ArNuRIT,,528
2020-02-09 10:00:00+00:00,ArNuRIT,,529
2020-02-09 11:00:00+00:00,ArNuRIT,,537
2020-02-09 12:00:00+00:00,ArNuRIT,,551
2020-02-09 13:00:00+00:00,ArNuRIT,,598
2020-02-09 14:00:00+00:00,ArNuRIT,,665
2020-02-09 15:00:00+00:00,ArNuRIT,,672
2020-02-09 16:00:00+00:00,ArNuRIT,,687
2020-02-09 17:00:00+00:00,ArNuRIT,,697
2020-02-09 18:00:00+00:00,ArNuRIT,,680
2020-02-09 19:00:00+00:00,ArNuRIT,,663
2020-02-09 20:00:00+00:00,ArNuRIT,,642
2020-02-09 21:00:00+00:00,ArNuRIT,,626
2020-02-09 22:00:00+00:00,ArNuRIT,,610
2020-02-09 23:00:00+00:00,ArNuRIT,,522
2020-02-10 00:00:00+00:00,ArNuRIT,,168
2020-02-10 01:00:00+00:00,ArNuRIT,,89
2020-02-10 02:00:00+00:00,ArNuRIT,,94
