2020-02-03 03:00:00+00:00,KV6posinfo,,7893
2020-02-03 04:00:00+00:00,KV6posinfo,,25872
2020-02-03 05:00:00+00:00,KV6posinfo,,50313
2020-02-03 06:00:00+00:00,KV6posinfo,,61795
2020-02-03 07:00:00+00:00,KV6posinfo,,65082
2020-02-03 08:00:00+00:00,KV6posinfo,,61885
2020-02-03 09:00:00+00:00,KV6posinfo,,58552
2020-02-03 10:00:00+00:00,KV6posinfo,,57670
2020-02-03 11:00:00+00:00,KV6posinfo,,56038
2020-02-03 12:00:00+00:00,KV6posinfo,,57511
2020-02-03 13:00:00+00:00,KV6posinfo,,60250
2020-02-03 14:00:00+00:00,KV6posinfo,,62989
2020-02-03 15:00:00+00:00,KV6posinfo,,64123
2020-02-03 16:00:00+00:00,KV6posinfo,,63723
2020-02-03 17:00:00+00:00,KV6posinfo,,58523
2020-02-03 18:00:00+00:00,KV6posinfo,,50664
2020-02-03 19:00:00+00:00,KV6posinfo,,45380
2020-02-03 20:00:00+00:00,KV6posinfo,,42405
2020-02-03 21:00:00+00:00,KV6posinfo,,39665
2020-02-03 22:00:00+00:00,KV6posinfo,,37482
2020-02-03 23:00:00+00:00,KV6posinfo,,31705
2020-02-04 00:00:00+00:00,KV6posinfo,,13428
2020-02-04 01:00:00+00:00,KV6posinfo,,5876
2020-02-04 02:00:00+00:00,KV6posinfo,,5679
