2020-02-20 05:00:00+00:00,InfoPlusTRB,,18
2020-02-20 06:00:00+00:00,InfoPlusTRB,,876
2020-02-20 08:00:00+00:00,InfoPlusTRB,,4072
2020-02-20 11:00:00+00:00,InfoPlusTRB,,1122
2020-02-20 12:00:00+00:00,InfoPlusTRB,,108
2020-02-20 13:00:00+00:00,InfoPlusTRB,,15
2020-02-20 14:00:00+00:00,InfoPlusTRB,,15
2020-02-20 15:00:00+00:00,InfoPlusTRB,,1047
2020-02-20 16:00:00+00:00,InfoPlusTRB,,225
2020-02-20 17:00:00+00:00,InfoPlusTRB,,771
2020-02-20 18:00:00+00:00,InfoPlusTRB,,547
2020-02-20 19:00:00+00:00,InfoPlusTRB,,202
2020-02-20 20:00:00+00:00,InfoPlusTRB,,261
