2020-02-21 03:00:00+00:00,ArNuRIT,,95
2020-02-21 04:00:00+00:00,ArNuRIT,,302
2020-02-21 05:00:00+00:00,ArNuRIT,,564
2020-02-21 06:00:00+00:00,ArNuRIT,,623
2020-02-21 07:00:00+00:00,ArNuRIT,,637
2020-02-21 08:00:00+00:00,ArNuRIT,,578
2020-02-21 09:00:00+00:00,ArNuRIT,,607
2020-02-21 10:00:00+00:00,ArNuRIT,,621
2020-02-21 11:00:00+00:00,ArNuRIT,,640
2020-02-21 12:00:00+00:00,ArNuRIT,,618
2020-02-21 13:00:00+00:00,ArNuRIT,,606
2020-02-21 14:00:00+00:00,ArNuRIT,,637
2020-02-21 15:00:00+00:00,ArNuRIT,,647
2020-02-21 16:00:00+00:00,ArNuRIT,,648
2020-02-21 17:00:00+00:00,ArNuRIT,,668
2020-02-21 18:00:00+00:00,ArNuRIT,,669
2020-02-21 19:00:00+00:00,ArNuRIT,,655
2020-02-21 20:00:00+00:00,ArNuRIT,,621
2020-02-21 21:00:00+00:00,ArNuRIT,,616
2020-02-21 22:00:00+00:00,ArNuRIT,,588
2020-02-21 23:00:00+00:00,ArNuRIT,,503
2020-02-22 00:00:00+00:00,ArNuRIT,,240
2020-02-22 01:00:00+00:00,ArNuRIT,,77
2020-02-22 02:00:00+00:00,ArNuRIT,,70
