2020-02-14 06:00:00+00:00,InfoPlusTRB,,385
2020-02-14 07:00:00+00:00,InfoPlusTRB,,648
2020-02-14 10:00:00+00:00,InfoPlusTRB,,371
2020-02-14 11:00:00+00:00,InfoPlusTRB,,1668
2020-02-14 12:00:00+00:00,InfoPlusTRB,,1266
2020-02-14 13:00:00+00:00,InfoPlusTRB,,1340
2020-02-14 14:00:00+00:00,InfoPlusTRB,,470
2020-02-14 15:00:00+00:00,InfoPlusTRB,,1355
2020-02-14 16:00:00+00:00,InfoPlusTRB,,2880
2020-02-14 17:00:00+00:00,InfoPlusTRB,,34
2020-02-14 18:00:00+00:00,InfoPlusTRB,,2956
2020-02-14 19:00:00+00:00,InfoPlusTRB,,2047
2020-02-14 20:00:00+00:00,InfoPlusTRB,,124
