2020-02-14 03:00:00+00:00,InfoPlusDAS,,1060
2020-02-14 04:00:00+00:00,InfoPlusDAS,,4558
2020-02-14 05:00:00+00:00,InfoPlusDAS,,9224
2020-02-14 06:00:00+00:00,InfoPlusDAS,,11003
2020-02-14 07:00:00+00:00,InfoPlusDAS,,11629
2020-02-14 08:00:00+00:00,InfoPlusDAS,,10416
2020-02-14 09:00:00+00:00,InfoPlusDAS,,9871
2020-02-14 10:00:00+00:00,InfoPlusDAS,,9488
2020-02-14 11:00:00+00:00,InfoPlusDAS,,9871
2020-02-14 12:00:00+00:00,InfoPlusDAS,,9722
2020-02-14 13:00:00+00:00,InfoPlusDAS,,10336
2020-02-14 14:00:00+00:00,InfoPlusDAS,,10554
2020-02-14 15:00:00+00:00,InfoPlusDAS,,10917
2020-02-14 16:00:00+00:00,InfoPlusDAS,,11001
2020-02-14 17:00:00+00:00,InfoPlusDAS,,10708
2020-02-14 18:00:00+00:00,InfoPlusDAS,,11040
2020-02-14 19:00:00+00:00,InfoPlusDAS,,9943
2020-02-14 20:00:00+00:00,InfoPlusDAS,,8274
2020-02-14 21:00:00+00:00,InfoPlusDAS,,7272
2020-02-14 22:00:00+00:00,InfoPlusDAS,,6568
2020-02-14 23:00:00+00:00,InfoPlusDAS,,4205
2020-02-15 00:00:00+00:00,InfoPlusDAS,,1063
2020-02-15 01:00:00+00:00,InfoPlusDAS,,180
2020-02-15 02:00:00+00:00,InfoPlusDAS,,60
