2020-02-10 03:00:00+00:00,DSI,AC,4
2020-02-10 03:00:00+00:00,DSI,AH,4
2020-02-10 03:00:00+00:00,DSI,AHP,3
2020-02-10 03:00:00+00:00,DSI,AHPR,3
2020-02-10 03:00:00+00:00,DSI,AHZ,3
2020-02-10 03:00:00+00:00,DSI,AKL,2
2020-02-10 03:00:00+00:00,DSI,AKM,3
2020-02-10 03:00:00+00:00,DSI,ALM,4
2020-02-10 03:00:00+00:00,DSI,ALMB,4
2020-02-10 03:00:00+00:00,DSI,ALMM,2
2020-02-10 03:00:00+00:00,DSI,ALMO,5
2020-02-10 03:00:00+00:00,DSI,ALMP,4
2020-02-10 03:00:00+00:00,DSI,AMF,4
2020-02-10 03:00:00+00:00,DSI,AMFS,3
2020-02-10 03:00:00+00:00,DSI,AML,3
2020-02-10 03:00:00+00:00,DSI,AMPO,3
2020-02-10 03:00:00+00:00,DSI,AMR,3
2020-02-10 03:00:00+00:00,DSI,AMRI,4
2020-02-10 03:00:00+00:00,DSI,AMRN,3
2020-02-10 03:00:00+00:00,DSI,ANA,3
2020-02-10 03:00:00+00:00,DSI,APD,3
2020-02-10 03:00:00+00:00,DSI,APDM,4
2020-02-10 03:00:00+00:00,DSI,APDO,1
2020-02-10 03:00:00+00:00,DSI,APG,4
2020-02-10 03:00:00+00:00,DSI,APN,3
2020-02-10 03:00:00+00:00,DSI,ARN,3
2020-02-10 03:00:00+00:00,DSI,ASA,2
2020-02-10 03:00:00+00:00,DSI,ASB,3
2020-02-10 03:00:00+00:00,DSI,ASD,4
2020-02-10 03:00:00+00:00,DSI,ASDL,3
2020-02-10 03:00:00+00:00,DSI,ASDM,3
2020-02-10 03:00:00+00:00,DSI,ASDZ,3
2020-02-10 03:00:00+00:00,DSI,ASHD,2
2020-02-10 03:00:00+00:00,DSI,ASN,3
2020-02-10 03:00:00+00:00,DSI,ASS,2
2020-02-10 03:00:00+00:00,DSI,ASSP,3
2020-02-10 03:00:00+00:00,DSI,ATN,4
2020-02-10 03:00:00+00:00,DSI,AVAT,3
2020-02-10 03:00:00+00:00,DSI,BD,3
2020-02-10 03:00:00+00:00,DSI,BDE,4
2020-02-10 03:00:00+00:00,DSI,BDG,3
2020-02-10 03:00:00+00:00,DSI,BDM,3
2020-02-10 03:00:00+00:00,DSI,BDPB,3
2020-02-10 03:00:00+00:00,DSI,BET,3
2020-02-10 03:00:00+00:00,DSI,BF,3
2020-02-10 03:00:00+00:00,DSI,BGN,4
2020-02-10 03:00:00+00:00,DSI,BHDV,4
2020-02-10 03:00:00+00:00,DSI,BHV,3
2020-02-10 03:00:00+00:00,DSI,BK,3
2020-02-10 03:00:00+00:00,DSI,BKF,2
2020-02-10 03:00:00+00:00,DSI,BKG,4
2020-02-10 03:00:00+00:00,DSI,BKL,2
2020-02-10 03:00:00+00:00,DSI,BL,4
2020-02-10 03:00:00+00:00,DSI,BLL,4
2020-02-10 03:00:00+00:00,DSI,BMN,3
2020-02-10 03:00:00+00:00,DSI,BMR,3
2020-02-10 03:00:00+00:00,DSI,BN,3
2020-02-10 03:00:00+00:00,DSI,BNC,3
2020-02-10 03:00:00+00:00,DSI,BNK,3
2020-02-10 03:00:00+00:00,DSI,BNN,3
2020-02-10 03:00:00+00:00,DSI,BNZ,2
2020-02-10 03:00:00+00:00,DSI,BP,4
2020-02-10 03:00:00+00:00,DSI,BR,3
2020-02-10 03:00:00+00:00,DSI,BRD,6
2020-02-10 03:00:00+00:00,DSI,BRN,4
2020-02-10 03:00:00+00:00,DSI,BSD,3
2020-02-10 03:00:00+00:00,DSI,BSK,3
2020-02-10 03:00:00+00:00,DSI,BSKS,3
2020-02-10 03:00:00+00:00,DSI,BSMZ,3
2020-02-10 03:00:00+00:00,DSI,BTL,3
2020-02-10 03:00:00+00:00,DSI,BV,3
2020-02-10 03:00:00+00:00,DSI,BZL,3
2020-02-10 03:00:00+00:00,DSI,CAS,4
2020-02-10 03:00:00+00:00,DSI,CK,4
2020-02-10 03:00:00+00:00,DSI,CL,4
2020-02-10 03:00:00+00:00,DSI,CO,4
2020-02-10 03:00:00+00:00,DSI,CPS,3
2020-02-10 03:00:00+00:00,DSI,CVM,4
2020-02-10 03:00:00+00:00,DSI,DA,4
2020-02-10 03:00:00+00:00,DSI,DB,3
2020-02-10 03:00:00+00:00,DSI,DDN,1
2020-02-10 03:00:00+00:00,DSI,DDR,6
2020-02-10 03:00:00+00:00,DSI,DDRS,3
2020-02-10 03:00:00+00:00,DSI,DDZD,3
2020-02-10 03:00:00+00:00,DSI,DEI,1
2020-02-10 03:00:00+00:00,DSI,DID,3
2020-02-10 03:00:00+00:00,DSI,DL,2
2020-02-10 03:00:00+00:00,DSI,DLD,3
2020-02-10 03:00:00+00:00,DSI,DLN,3
2020-02-10 03:00:00+00:00,DSI,DMN,2
2020-02-10 03:00:00+00:00,DSI,DMNZ,3
2020-02-10 03:00:00+00:00,DSI,DN,2
2020-02-10 03:00:00+00:00,DSI,DR,4
2020-02-10 03:00:00+00:00,DSI,DRH,3
2020-02-10 03:00:00+00:00,DSI,DRON,3
2020-02-10 03:00:00+00:00,DSI,DRP,4
2020-02-10 03:00:00+00:00,DSI,DT,6
2020-02-10 03:00:00+00:00,DSI,DTC,3
2020-02-10 03:00:00+00:00,DSI,DTCH,3
2020-02-10 03:00:00+00:00,DSI,DTZ,3
2020-02-10 03:00:00+00:00,DSI,DV,3
2020-02-10 03:00:00+00:00,DSI,DVC,4
2020-02-10 03:00:00+00:00,DSI,DVD,3
2020-02-10 03:00:00+00:00,DSI,DVN,3
2020-02-10 03:00:00+00:00,DSI,DVNK,3
2020-02-10 03:00:00+00:00,DSI,DWE,2
2020-02-10 03:00:00+00:00,DSI,DZ,4
2020-02-10 03:00:00+00:00,DSI,DZW,4
2020-02-10 03:00:00+00:00,DSI,EC,4
2020-02-10 03:00:00+00:00,DSI,ED,3
2020-02-10 03:00:00+00:00,DSI,EDC,3
2020-02-10 03:00:00+00:00,DSI,EDN,4
2020-02-10 03:00:00+00:00,DSI,EEM,3
2020-02-10 03:00:00+00:00,DSI,EGH,4
2020-02-10 03:00:00+00:00,DSI,EGHM,2
2020-02-10 03:00:00+00:00,DSI,EHS,2
2020-02-10 03:00:00+00:00,DSI,EHV,3
2020-02-10 03:00:00+00:00,DSI,EKZ,3
2020-02-10 03:00:00+00:00,DSI,EML,3
2020-02-10 03:00:00+00:00,DSI,EMN,3
2020-02-10 03:00:00+00:00,DSI,EMNZ,4
2020-02-10 03:00:00+00:00,DSI,ES,3
2020-02-10 03:00:00+00:00,DSI,ESE,3
2020-02-10 03:00:00+00:00,DSI,ESK,4
2020-02-10 03:00:00+00:00,DSI,EST,4
2020-02-10 03:00:00+00:00,DSI,ETN,3
2020-02-10 03:00:00+00:00,DSI,FN,4
2020-02-10 03:00:00+00:00,DSI,FWD,3
2020-02-10 03:00:00+00:00,DSI,GBG,2
2020-02-10 03:00:00+00:00,DSI,GBR,3
2020-02-10 03:00:00+00:00,DSI,GD,3
2020-02-10 03:00:00+00:00,DSI,GDG,3
2020-02-10 03:00:00+00:00,DSI,GDM,3
2020-02-10 03:00:00+00:00,DSI,GDR,4
2020-02-10 03:00:00+00:00,DSI,GERP,3
2020-02-10 03:00:00+00:00,DSI,GK,3
2020-02-10 03:00:00+00:00,DSI,GLN,3
2020-02-10 03:00:00+00:00,DSI,GN,3
2020-02-10 03:00:00+00:00,DSI,GND,4
2020-02-10 03:00:00+00:00,DSI,GNN,3
2020-02-10 03:00:00+00:00,DSI,GO,3
2020-02-10 03:00:00+00:00,DSI,GP,4
2020-02-10 03:00:00+00:00,DSI,GR,3
2020-02-10 03:00:00+00:00,DSI,GS,4
2020-02-10 03:00:00+00:00,DSI,GV,5
2020-02-10 03:00:00+00:00,DSI,GVC,6
2020-02-10 03:00:00+00:00,DSI,GVM,5
2020-02-10 03:00:00+00:00,DSI,GVMW,3
2020-02-10 03:00:00+00:00,DSI,GW,4
2020-02-10 03:00:00+00:00,DSI,GZ,3
2020-02-10 03:00:00+00:00,DSI,HAD,2
2020-02-10 03:00:00+00:00,DSI,HB,3
2020-02-10 03:00:00+00:00,DSI,HBZM,4
2020-02-10 03:00:00+00:00,DSI,HD,4
2020-02-10 03:00:00+00:00,DSI,HDB,4
2020-02-10 03:00:00+00:00,DSI,HDE,3
2020-02-10 03:00:00+00:00,DSI,HDG,3
2020-02-10 03:00:00+00:00,DSI,HDR,4
2020-02-10 03:00:00+00:00,DSI,HDRZ,3
2020-02-10 03:00:00+00:00,DSI,HFD,3
2020-02-10 03:00:00+00:00,DSI,HGL,4
2020-02-10 03:00:00+00:00,DSI,HGLG,3
2020-02-10 03:00:00+00:00,DSI,HGLO,1
2020-02-10 03:00:00+00:00,DSI,HGV,2
2020-02-10 03:00:00+00:00,DSI,HGZ,3
2020-02-10 03:00:00+00:00,DSI,HIL,3
2020-02-10 03:00:00+00:00,DSI,HK,1
2020-02-10 03:00:00+00:00,DSI,HKS,4
2020-02-10 03:00:00+00:00,DSI,HLG,4
2020-02-10 03:00:00+00:00,DSI,HLGH,3
2020-02-10 03:00:00+00:00,DSI,HLM,3
2020-02-10 03:00:00+00:00,DSI,HLMS,3
2020-02-10 03:00:00+00:00,DSI,HLO,3
2020-02-10 03:00:00+00:00,DSI,HM,3
2020-02-10 03:00:00+00:00,DSI,HMBH,4
2020-02-10 03:00:00+00:00,DSI,HMBV,3
2020-02-10 03:00:00+00:00,DSI,HMH,3
2020-02-10 03:00:00+00:00,DSI,HMN,4
2020-02-10 03:00:00+00:00,DSI,HN,4
2020-02-10 03:00:00+00:00,DSI,HNK,4
2020-02-10 03:00:00+00:00,DSI,HNO,3
2020-02-10 03:00:00+00:00,DSI,HNP,3
2020-02-10 03:00:00+00:00,DSI,HON,2
2020-02-10 03:00:00+00:00,DSI,HOR,3
2020-02-10 03:00:00+00:00,DSI,HR,4
2020-02-10 03:00:00+00:00,DSI,HRL,4
2020-02-10 03:00:00+00:00,DSI,HRLW,3
2020-02-10 03:00:00+00:00,DSI,HRN,2
2020-02-10 03:00:00+00:00,DSI,HRT,4
2020-02-10 03:00:00+00:00,DSI,HT,4
2020-02-10 03:00:00+00:00,DSI,HTN,4
2020-02-10 03:00:00+00:00,DSI,HTNC,3
2020-02-10 03:00:00+00:00,DSI,HTO,3
2020-02-10 03:00:00+00:00,DSI,HVL,2
2020-02-10 03:00:00+00:00,DSI,HVS,3
2020-02-10 03:00:00+00:00,DSI,HVSM,4
2020-02-10 03:00:00+00:00,DSI,HVSP,4
2020-02-10 03:00:00+00:00,DSI,HWD,4
2020-02-10 03:00:00+00:00,DSI,HWZB,4
2020-02-10 03:00:00+00:00,DSI,HZE,4
2020-02-10 03:00:00+00:00,DSI,IJT,3
2020-02-10 03:00:00+00:00,DSI,KBD,1
2020-02-10 03:00:00+00:00,DSI,KBK,4
2020-02-10 03:00:00+00:00,DSI,KLP,4
2020-02-10 03:00:00+00:00,DSI,KMA,3
2020-02-10 03:00:00+00:00,DSI,KMR,4
2020-02-10 03:00:00+00:00,DSI,KMW,2
2020-02-10 03:00:00+00:00,DSI,KPN,3
2020-02-10 03:00:00+00:00,DSI,KPNZ,2
2020-02-10 03:00:00+00:00,DSI,KRD,1
2020-02-10 03:00:00+00:00,DSI,KRG,3
2020-02-10 03:00:00+00:00,DSI,KTR,4
2020-02-10 03:00:00+00:00,DSI,KW,2
2020-02-10 03:00:00+00:00,DSI,KZ,1
2020-02-10 03:00:00+00:00,DSI,LAA,4
2020-02-10 03:00:00+00:00,DSI,LC,3
2020-02-10 03:00:00+00:00,DSI,LDL,4
2020-02-10 03:00:00+00:00,DSI,LDM,3
2020-02-10 03:00:00+00:00,DSI,LEDN,4
2020-02-10 03:00:00+00:00,DSI,LG,4
2020-02-10 03:00:00+00:00,DSI,LLS,2
2020-02-10 03:00:00+00:00,DSI,LLZM,2
2020-02-10 03:00:00+00:00,DSI,LP,3
2020-02-10 03:00:00+00:00,DSI,LTN,4
2020-02-10 03:00:00+00:00,DSI,LTV,3
2020-02-10 03:00:00+00:00,DSI,LUT,3
2020-02-10 03:00:00+00:00,DSI,LW,4
2020-02-10 03:00:00+00:00,DSI,LWC,2
2020-02-10 03:00:00+00:00,DSI,MAS,4
2020-02-10 03:00:00+00:00,DSI,MDB,4
2020-02-10 03:00:00+00:00,DSI,MES,3
2020-02-10 03:00:00+00:00,DSI,MG,2
2020-02-10 03:00:00+00:00,DSI,MMLH,4
2020-02-10 03:00:00+00:00,DSI,MP,4
2020-02-10 03:00:00+00:00,DSI,MRB,4
2020-02-10 03:00:00+00:00,DSI,MRN,3
2020-02-10 03:00:00+00:00,DSI,MT,3
2020-02-10 03:00:00+00:00,DSI,MTH,3
2020-02-10 03:00:00+00:00,DSI,MTN,3
2020-02-10 03:00:00+00:00,DSI,MTR,3
2020-02-10 03:00:00+00:00,DSI,MZ,2
2020-02-10 03:00:00+00:00,DSI,NA,4
2020-02-10 03:00:00+00:00,DSI,NDB,3
2020-02-10 03:00:00+00:00,DSI,NH,3
2020-02-10 03:00:00+00:00,DSI,NKK,3
2020-02-10 03:00:00+00:00,DSI,NM,4
2020-02-10 03:00:00+00:00,DSI,NMD,2
2020-02-10 03:00:00+00:00,DSI,NMGO,4
2020-02-10 03:00:00+00:00,DSI,NMH,3
2020-02-10 03:00:00+00:00,DSI,NML,4
2020-02-10 03:00:00+00:00,DSI,NS,3
2020-02-10 03:00:00+00:00,DSI,NSCH,4
2020-02-10 03:00:00+00:00,DSI,NVD,4
2020-02-10 03:00:00+00:00,DSI,NVP,3
2020-02-10 03:00:00+00:00,DSI,NWK,3
2020-02-10 03:00:00+00:00,DSI,O,2
2020-02-10 03:00:00+00:00,DSI,OBD,3
2020-02-10 03:00:00+00:00,DSI,ODB,2
2020-02-10 03:00:00+00:00,DSI,ODZ,3
2020-02-10 03:00:00+00:00,DSI,OMN,4
2020-02-10 03:00:00+00:00,DSI,OP,3
2020-02-10 03:00:00+00:00,DSI,OST,4
2020-02-10 03:00:00+00:00,DSI,OT,4
2020-02-10 03:00:00+00:00,DSI,OTB,3
2020-02-10 03:00:00+00:00,DSI,OVN,2
2020-02-10 03:00:00+00:00,DSI,OW,3
2020-02-10 03:00:00+00:00,DSI,PMO,3
2020-02-10 03:00:00+00:00,DSI,PMR,3
2020-02-10 03:00:00+00:00,DSI,PMW,4
2020-02-10 03:00:00+00:00,DSI,PT,3
2020-02-10 03:00:00+00:00,DSI,RAI,7
2020-02-10 03:00:00+00:00,DSI,RAT,3
2020-02-10 03:00:00+00:00,DSI,RB,3
2020-02-10 03:00:00+00:00,DSI,RD,4
2020-02-10 03:00:00+00:00,DSI,RH,4
2020-02-10 03:00:00+00:00,DSI,RHN,4
2020-02-10 03:00:00+00:00,DSI,RL,3
2020-02-10 03:00:00+00:00,DSI,RLB,5
2020-02-10 03:00:00+00:00,DSI,RM,4
2020-02-10 03:00:00+00:00,DSI,RS,4
2020-02-10 03:00:00+00:00,DSI,RSD,3
2020-02-10 03:00:00+00:00,DSI,RSN,4
2020-02-10 03:00:00+00:00,DSI,RSW,5
2020-02-10 03:00:00+00:00,DSI,RTA,3
2020-02-10 03:00:00+00:00,DSI,RTB,6
2020-02-10 03:00:00+00:00,DSI,RTD,5
2020-02-10 03:00:00+00:00,DSI,RTN,4
2020-02-10 03:00:00+00:00,DSI,RTZ,6
2020-02-10 03:00:00+00:00,DSI,RV,3
2020-02-10 03:00:00+00:00,DSI,RVS,3
2020-02-10 03:00:00+00:00,DSI,SBK,4
2020-02-10 03:00:00+00:00,DSI,SD,4
2020-02-10 03:00:00+00:00,DSI,SDA,3
2020-02-10 03:00:00+00:00,DSI,SDM,4
2020-02-10 03:00:00+00:00,DSI,SDT,4
2020-02-10 03:00:00+00:00,DSI,SDTB,4
2020-02-10 03:00:00+00:00,DSI,SGL,4
2020-02-10 03:00:00+00:00,DSI,SGN,3
2020-02-10 03:00:00+00:00,DSI,SHL,4
2020-02-10 03:00:00+00:00,DSI,SK,3
2020-02-10 03:00:00+00:00,DSI,SKND,3
2020-02-10 03:00:00+00:00,DSI,SM,2
2020-02-10 03:00:00+00:00,DSI,SN,4
2020-02-10 03:00:00+00:00,DSI,SOG,4
2020-02-10 03:00:00+00:00,DSI,SPM,3
2020-02-10 03:00:00+00:00,DSI,SPTN,3
2020-02-10 03:00:00+00:00,DSI,SPTZ,4
2020-02-10 03:00:00+00:00,DSI,SRN,4
2020-02-10 03:00:00+00:00,DSI,SSH,2
2020-02-10 03:00:00+00:00,DSI,ST,3
2020-02-10 03:00:00+00:00,DSI,STD,3
2020-02-10 03:00:00+00:00,DSI,STM,4
2020-02-10 03:00:00+00:00,DSI,STV,3
2020-02-10 03:00:00+00:00,DSI,STZ,3
2020-02-10 03:00:00+00:00,DSI,SWD,3
2020-02-10 03:00:00+00:00,DSI,SWK,1
2020-02-10 03:00:00+00:00,DSI,TB,3
2020-02-10 03:00:00+00:00,DSI,TBG,3
2020-02-10 03:00:00+00:00,DSI,TBR,4
2020-02-10 03:00:00+00:00,DSI,TBU,3
2020-02-10 03:00:00+00:00,DSI,TG,4
2020-02-10 03:00:00+00:00,DSI,TL,3
2020-02-10 03:00:00+00:00,DSI,TPSW,4
2020-02-10 03:00:00+00:00,DSI,TWL,3
2020-02-10 03:00:00+00:00,DSI,UHM,3
2020-02-10 03:00:00+00:00,DSI,UHZ,3
2020-02-10 03:00:00+00:00,DSI,UST,3
2020-02-10 03:00:00+00:00,DSI,UT,2
2020-02-10 03:00:00+00:00,DSI,UTG,2
2020-02-10 03:00:00+00:00,DSI,UTLN,3
2020-02-10 03:00:00+00:00,DSI,UTLR,3
2020-02-10 03:00:00+00:00,DSI,UTM,3
2020-02-10 03:00:00+00:00,DSI,UTO,4
2020-02-10 03:00:00+00:00,DSI,UTT,4
2020-02-10 03:00:00+00:00,DSI,UTVR,3
2020-02-10 03:00:00+00:00,DSI,UTZL,4
2020-02-10 03:00:00+00:00,DSI,VB,4
2020-02-10 03:00:00+00:00,DSI,VD,4
2020-02-10 03:00:00+00:00,DSI,VDL,3
2020-02-10 03:00:00+00:00,DSI,VDM,3
2020-02-10 03:00:00+00:00,DSI,VEM,4
2020-02-10 03:00:00+00:00,DSI,VG,4
2020-02-10 03:00:00+00:00,DSI,VH,3
2020-02-10 03:00:00+00:00,DSI,VHP,4
2020-02-10 03:00:00+00:00,DSI,VK,4
2020-02-10 03:00:00+00:00,DSI,VL,2
2020-02-10 03:00:00+00:00,DSI,VLB,3
2020-02-10 03:00:00+00:00,DSI,VNDC,3
2020-02-10 03:00:00+00:00,DSI,VNDW,4
2020-02-10 03:00:00+00:00,DSI,VP,4
2020-02-10 03:00:00+00:00,DSI,VRY,4
2020-02-10 03:00:00+00:00,DSI,VS,1
2020-02-10 03:00:00+00:00,DSI,VSS,4
2020-02-10 03:00:00+00:00,DSI,VST,2
2020-02-10 03:00:00+00:00,DSI,VSV,3
2020-02-10 03:00:00+00:00,DSI,VTN,4
2020-02-10 03:00:00+00:00,DSI,VZ,3
2020-02-10 03:00:00+00:00,DSI,WAD,4
2020-02-10 03:00:00+00:00,DSI,WADN,4
2020-02-10 03:00:00+00:00,DSI,WADT,3
2020-02-10 03:00:00+00:00,DSI,WC,3
2020-02-10 03:00:00+00:00,DSI,WD,3
2020-02-10 03:00:00+00:00,DSI,WDN,4
2020-02-10 03:00:00+00:00,DSI,WF,4
2020-02-10 03:00:00+00:00,DSI,WFM,2
2020-02-10 03:00:00+00:00,DSI,WH,3
2020-02-10 03:00:00+00:00,DSI,WK,3
2020-02-10 03:00:00+00:00,DSI,WL,3
2020-02-10 03:00:00+00:00,DSI,WM,2
2020-02-10 03:00:00+00:00,DSI,WP,4
2020-02-10 03:00:00+00:00,DSI,WS,4
2020-02-10 03:00:00+00:00,DSI,WSM,4
2020-02-10 03:00:00+00:00,DSI,WT,3
2020-02-10 03:00:00+00:00,DSI,WTV,4
2020-02-10 03:00:00+00:00,DSI,WV,4
2020-02-10 03:00:00+00:00,DSI,WW,3
2020-02-10 03:00:00+00:00,DSI,WWW,4
2020-02-10 03:00:00+00:00,DSI,WZ,4
2020-02-10 03:00:00+00:00,DSI,YPB,4
2020-02-10 03:00:00+00:00,DSI,ZA,4
2020-02-10 03:00:00+00:00,DSI,ZB,3
2020-02-10 03:00:00+00:00,DSI,ZBM,3
2020-02-10 03:00:00+00:00,DSI,ZD,2
2020-02-10 03:00:00+00:00,DSI,ZDK,4
2020-02-10 03:00:00+00:00,DSI,ZH,3
2020-02-10 03:00:00+00:00,DSI,ZL,4
2020-02-10 03:00:00+00:00,DSI,ZLSH,4
2020-02-10 03:00:00+00:00,DSI,ZLW,3
2020-02-10 03:00:00+00:00,DSI,ZP,3
2020-02-10 03:00:00+00:00,DSI,ZTM,3
2020-02-10 03:00:00+00:00,DSI,ZTMO,2
2020-02-10 03:00:00+00:00,DSI,ZV,4
2020-02-10 03:00:00+00:00,DSI,ZVB,1
2020-02-10 03:00:00+00:00,DSI,ZVT,2
2020-02-10 03:00:00+00:00,DSI,ZWD,5
2020-02-10 03:00:00+00:00,DSI,ZZS,3
2020-02-10 04:00:00+00:00,DSI,AC,4
2020-02-10 04:00:00+00:00,DSI,AH,3
2020-02-10 04:00:00+00:00,DSI,AHP,3
2020-02-10 04:00:00+00:00,DSI,AHPR,4
2020-02-10 04:00:00+00:00,DSI,AHZ,4
2020-02-10 04:00:00+00:00,DSI,AKL,5
2020-02-10 04:00:00+00:00,DSI,AKM,5
2020-02-10 04:00:00+00:00,DSI,ALM,5
2020-02-10 04:00:00+00:00,DSI,ALMB,4
2020-02-10 04:00:00+00:00,DSI,ALMM,3
2020-02-10 04:00:00+00:00,DSI,ALMO,5
2020-02-10 04:00:00+00:00,DSI,ALMP,5
2020-02-10 04:00:00+00:00,DSI,AMF,5
2020-02-10 04:00:00+00:00,DSI,AMFS,4
2020-02-10 04:00:00+00:00,DSI,AML,3
2020-02-10 04:00:00+00:00,DSI,AMPO,6
2020-02-10 04:00:00+00:00,DSI,AMR,5
2020-02-10 04:00:00+00:00,DSI,AMRI,3
2020-02-10 04:00:00+00:00,DSI,AMRN,5
2020-02-10 04:00:00+00:00,DSI,ANA,5
2020-02-10 04:00:00+00:00,DSI,APD,5
2020-02-10 04:00:00+00:00,DSI,APDM,3
2020-02-10 04:00:00+00:00,DSI,APDO,4
2020-02-10 04:00:00+00:00,DSI,APG,4
2020-02-10 04:00:00+00:00,DSI,APN,4
2020-02-10 04:00:00+00:00,DSI,ARN,5
2020-02-10 04:00:00+00:00,DSI,ASA,5
2020-02-10 04:00:00+00:00,DSI,ASB,5
2020-02-10 04:00:00+00:00,DSI,ASD,6
2020-02-10 04:00:00+00:00,DSI,ASDL,5
2020-02-10 04:00:00+00:00,DSI,ASDM,5
2020-02-10 04:00:00+00:00,DSI,ASDZ,5
2020-02-10 04:00:00+00:00,DSI,ASHD,5
2020-02-10 04:00:00+00:00,DSI,ASN,4
2020-02-10 04:00:00+00:00,DSI,ASS,4
2020-02-10 04:00:00+00:00,DSI,ASSP,4
2020-02-10 04:00:00+00:00,DSI,ATN,3
2020-02-10 04:00:00+00:00,DSI,AVAT,4
2020-02-10 04:00:00+00:00,DSI,BD,5
2020-02-10 04:00:00+00:00,DSI,BDE,4
2020-02-10 04:00:00+00:00,DSI,BDG,3
2020-02-10 04:00:00+00:00,DSI,BDM,5
2020-02-10 04:00:00+00:00,DSI,BDPB,4
2020-02-10 04:00:00+00:00,DSI,BET,6
2020-02-10 04:00:00+00:00,DSI,BF,3
2020-02-10 04:00:00+00:00,DSI,BGN,4
2020-02-10 04:00:00+00:00,DSI,BHDV,4
2020-02-10 04:00:00+00:00,DSI,BHV,4
2020-02-10 04:00:00+00:00,DSI,BK,4
2020-02-10 04:00:00+00:00,DSI,BKF,5
2020-02-10 04:00:00+00:00,DSI,BKG,4
2020-02-10 04:00:00+00:00,DSI,BKL,5
2020-02-10 04:00:00+00:00,DSI,BL,4
2020-02-10 04:00:00+00:00,DSI,BLL,4
2020-02-10 04:00:00+00:00,DSI,BMN,5
2020-02-10 04:00:00+00:00,DSI,BMR,4
2020-02-10 04:00:00+00:00,DSI,BN,5
2020-02-10 04:00:00+00:00,DSI,BNC,6
2020-02-10 04:00:00+00:00,DSI,BNK,4
2020-02-10 04:00:00+00:00,DSI,BNN,4
2020-02-10 04:00:00+00:00,DSI,BNZ,6
2020-02-10 04:00:00+00:00,DSI,BP,4
2020-02-10 04:00:00+00:00,DSI,BR,6
2020-02-10 04:00:00+00:00,DSI,BRD,7
2020-02-10 04:00:00+00:00,DSI,BRN,5
2020-02-10 04:00:00+00:00,DSI,BSD,5
2020-02-10 04:00:00+00:00,DSI,BSK,4
2020-02-10 04:00:00+00:00,DSI,BSKS,4
2020-02-10 04:00:00+00:00,DSI,BSMZ,5
2020-02-10 04:00:00+00:00,DSI,BTL,6
2020-02-10 04:00:00+00:00,DSI,BV,5
2020-02-10 04:00:00+00:00,DSI,BZL,3
2020-02-10 04:00:00+00:00,DSI,CAS,4
2020-02-10 04:00:00+00:00,DSI,CK,4
2020-02-10 04:00:00+00:00,DSI,CL,5
2020-02-10 04:00:00+00:00,DSI,CO,4
2020-02-10 04:00:00+00:00,DSI,CPS,5
2020-02-10 04:00:00+00:00,DSI,CVM,7
2020-02-10 04:00:00+00:00,DSI,DA,4
2020-02-10 04:00:00+00:00,DSI,DB,5
2020-02-10 04:00:00+00:00,DSI,DDN,4
2020-02-10 04:00:00+00:00,DSI,DDR,6
2020-02-10 04:00:00+00:00,DSI,DDRS,5
2020-02-10 04:00:00+00:00,DSI,DDZD,4
2020-02-10 04:00:00+00:00,DSI,DEI,4
2020-02-10 04:00:00+00:00,DSI,DID,4
2020-02-10 04:00:00+00:00,DSI,DL,5
2020-02-10 04:00:00+00:00,DSI,DLD,4
2020-02-10 04:00:00+00:00,DSI,DLN,5
2020-02-10 04:00:00+00:00,DSI,DMN,5
2020-02-10 04:00:00+00:00,DSI,DMNZ,5
2020-02-10 04:00:00+00:00,DSI,DN,4
2020-02-10 04:00:00+00:00,DSI,DR,5
2020-02-10 04:00:00+00:00,DSI,DRH,4
2020-02-10 04:00:00+00:00,DSI,DRON,5
2020-02-10 04:00:00+00:00,DSI,DRP,3
2020-02-10 04:00:00+00:00,DSI,DT,7
2020-02-10 04:00:00+00:00,DSI,DTC,4
2020-02-10 04:00:00+00:00,DSI,DTCH,4
2020-02-10 04:00:00+00:00,DSI,DTZ,4
2020-02-10 04:00:00+00:00,DSI,DV,5
2020-02-10 04:00:00+00:00,DSI,DVC,4
2020-02-10 04:00:00+00:00,DSI,DVD,5
2020-02-10 04:00:00+00:00,DSI,DVN,4
2020-02-10 04:00:00+00:00,DSI,DVNK,5
2020-02-10 04:00:00+00:00,DSI,DWE,5
2020-02-10 04:00:00+00:00,DSI,DZ,4
2020-02-10 04:00:00+00:00,DSI,DZW,5
2020-02-10 04:00:00+00:00,DSI,EC,3
2020-02-10 04:00:00+00:00,DSI,ED,6
2020-02-10 04:00:00+00:00,DSI,EDC,4
2020-02-10 04:00:00+00:00,DSI,EDN,3
2020-02-10 04:00:00+00:00,DSI,EEM,3
2020-02-10 04:00:00+00:00,DSI,EGH,6
2020-02-10 04:00:00+00:00,DSI,EGHM,8
2020-02-10 04:00:00+00:00,DSI,EHS,5
2020-02-10 04:00:00+00:00,DSI,EHV,6
2020-02-10 04:00:00+00:00,DSI,EKZ,4
2020-02-10 04:00:00+00:00,DSI,EML,4
2020-02-10 04:00:00+00:00,DSI,EMN,4
2020-02-10 04:00:00+00:00,DSI,EMNZ,5
2020-02-10 04:00:00+00:00,DSI,ES,5
2020-02-10 04:00:00+00:00,DSI,ESE,4
