2020-02-01 03:00:00+00:00,InfoPlusTRB,,23
2020-02-01 04:00:00+00:00,InfoPlusTRB,,72
2020-02-01 05:00:00+00:00,InfoPlusTRB,,118
2020-02-01 06:00:00+00:00,InfoPlusTRB,,112
2020-02-01 07:00:00+00:00,InfoPlusTRB,,97
2020-02-01 08:00:00+00:00,InfoPlusTRB,,423
2020-02-01 09:00:00+00:00,InfoPlusTRB,,284
2020-02-01 10:00:00+00:00,InfoPlusTRB,,364
2020-02-01 11:00:00+00:00,InfoPlusTRB,,518
2020-02-01 12:00:00+00:00,InfoPlusTRB,,93
2020-02-01 13:00:00+00:00,InfoPlusTRB,,99
2020-02-01 14:00:00+00:00,InfoPlusTRB,,96
2020-02-01 15:00:00+00:00,InfoPlusTRB,,93
2020-02-01 16:00:00+00:00,InfoPlusTRB,,1013
2020-02-01 17:00:00+00:00,InfoPlusTRB,,762
2020-02-01 18:00:00+00:00,InfoPlusTRB,,197
2020-02-01 19:00:00+00:00,InfoPlusTRB,,115
2020-02-01 20:00:00+00:00,InfoPlusTRB,,109
2020-02-01 21:00:00+00:00,InfoPlusTRB,,107
2020-02-01 22:00:00+00:00,InfoPlusTRB,,317
2020-02-01 23:00:00+00:00,InfoPlusTRB,,2
