2020-02-11 03:00:00+00:00,InfoPlusRIT,,427
2020-02-11 04:00:00+00:00,InfoPlusRIT,,1185
2020-02-11 05:00:00+00:00,InfoPlusRIT,,2417
2020-02-11 06:00:00+00:00,InfoPlusRIT,,3463
2020-02-11 07:00:00+00:00,InfoPlusRIT,,3876
2020-02-11 08:00:00+00:00,InfoPlusRIT,,3877
2020-02-11 09:00:00+00:00,InfoPlusRIT,,3031
2020-02-11 10:00:00+00:00,InfoPlusRIT,,2850
2020-02-11 11:00:00+00:00,InfoPlusRIT,,3257
2020-02-11 12:00:00+00:00,InfoPlusRIT,,3063
2020-02-11 13:00:00+00:00,InfoPlusRIT,,2559
2020-02-11 14:00:00+00:00,InfoPlusRIT,,10273
2020-02-11 15:00:00+00:00,InfoPlusRIT,,13119
2020-02-11 16:00:00+00:00,InfoPlusRIT,,8511
2020-02-11 17:00:00+00:00,InfoPlusRIT,,9326
2020-02-11 18:00:00+00:00,InfoPlusRIT,,7827
2020-02-11 19:00:00+00:00,InfoPlusRIT,,5803
2020-02-11 20:00:00+00:00,InfoPlusRIT,,4836
2020-02-11 21:00:00+00:00,InfoPlusRIT,,19752
2020-02-11 22:00:00+00:00,InfoPlusRIT,,3283
2020-02-11 23:00:00+00:00,InfoPlusRIT,,2375
2020-02-12 00:00:00+00:00,InfoPlusRIT,,623
2020-02-12 01:00:00+00:00,InfoPlusRIT,,842
2020-02-12 02:00:00+00:00,InfoPlusRIT,,1298
