2020-02-01 03:00:00+00:00,OVFiets,,26269
2020-02-01 04:00:00+00:00,OVFiets,,25332
2020-02-01 05:00:00+00:00,OVFiets,,24458
2020-02-01 06:00:00+00:00,OVFiets,,23591
2020-02-01 07:00:00+00:00,OVFiets,,24641
2020-02-01 08:00:00+00:00,OVFiets,,25467
2020-02-01 09:00:00+00:00,OVFiets,,28027
2020-02-01 10:00:00+00:00,OVFiets,,26100
2020-02-01 11:00:00+00:00,OVFiets,,25467
2020-02-01 12:00:00+00:00,OVFiets,,25928
2020-02-01 13:00:00+00:00,OVFiets,,28408
2020-02-01 14:00:00+00:00,OVFiets,,29191
2020-02-01 15:00:00+00:00,OVFiets,,26752
2020-02-01 16:00:00+00:00,OVFiets,,26559
2020-02-01 17:00:00+00:00,OVFiets,,26710
2020-02-01 18:00:00+00:00,OVFiets,,25725
2020-02-01 19:00:00+00:00,OVFiets,,28094
2020-02-01 20:00:00+00:00,OVFiets,,25444
2020-02-01 21:00:00+00:00,OVFiets,,26922
2020-02-01 22:00:00+00:00,OVFiets,,24516
2020-02-01 23:00:00+00:00,OVFiets,,25773
2020-02-02 00:00:00+00:00,OVFiets,,26549
2020-02-02 01:00:00+00:00,OVFiets,,25048
2020-02-02 02:00:00+00:00,OVFiets,,26315
