2020-02-05 04:00:00+00:00,InfoPlusVTBS,,8
2020-02-05 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-05 07:00:00+00:00,InfoPlusVTBS,,100
2020-02-05 08:00:00+00:00,InfoPlusVTBS,,3
2020-02-05 09:00:00+00:00,InfoPlusVTBS,,8
2020-02-05 11:00:00+00:00,InfoPlusVTBS,,14
2020-02-05 12:00:00+00:00,InfoPlusVTBS,,26
2020-02-05 14:00:00+00:00,InfoPlusVTBS,,3
2020-02-05 15:00:00+00:00,InfoPlusVTBS,,10
2020-02-05 16:00:00+00:00,InfoPlusVTBS,,16
2020-02-05 17:00:00+00:00,InfoPlusVTBS,,2
2020-02-05 18:00:00+00:00,InfoPlusVTBS,,1
2020-02-05 19:00:00+00:00,InfoPlusVTBS,,6
2020-02-06 01:00:00+00:00,InfoPlusVTBS,,65
2020-02-06 02:00:00+00:00,InfoPlusVTBS,,3
