2020-02-04 03:00:00+00:00,InfoPlusDVS,,1260
2020-02-04 04:00:00+00:00,InfoPlusDVS,,5111
2020-02-04 05:00:00+00:00,InfoPlusDVS,,9750
2020-02-04 06:00:00+00:00,InfoPlusDVS,,11559
2020-02-04 07:00:00+00:00,InfoPlusDVS,,12990
2020-02-04 08:00:00+00:00,InfoPlusDVS,,12067
2020-02-04 09:00:00+00:00,InfoPlusDVS,,10564
2020-02-04 10:00:00+00:00,InfoPlusDVS,,10463
2020-02-04 11:00:00+00:00,InfoPlusDVS,,10610
2020-02-04 12:00:00+00:00,InfoPlusDVS,,10733
2020-02-04 13:00:00+00:00,InfoPlusDVS,,11080
2020-02-04 14:00:00+00:00,InfoPlusDVS,,11470
2020-02-04 15:00:00+00:00,InfoPlusDVS,,11527
2020-02-04 16:00:00+00:00,InfoPlusDVS,,11785
2020-02-04 17:00:00+00:00,InfoPlusDVS,,11131
2020-02-04 18:00:00+00:00,InfoPlusDVS,,9840
2020-02-04 19:00:00+00:00,InfoPlusDVS,,8448
2020-02-04 20:00:00+00:00,InfoPlusDVS,,8084
2020-02-04 21:00:00+00:00,InfoPlusDVS,,7386
2020-02-04 22:00:00+00:00,InfoPlusDVS,,6079
2020-02-04 23:00:00+00:00,InfoPlusDVS,,3517
2020-02-05 00:00:00+00:00,InfoPlusDVS,,421
2020-02-05 01:00:00+00:00,InfoPlusDVS,,64
2020-02-05 02:00:00+00:00,InfoPlusDVS,,95
