2020-02-27 05:00:00+00:00,InfoPlusPIS,,235
2020-02-27 06:00:00+00:00,InfoPlusPIS,,491
2020-02-27 07:00:00+00:00,InfoPlusPIS,,305
2020-02-27 08:00:00+00:00,InfoPlusPIS,,42
2020-02-27 09:00:00+00:00,InfoPlusPIS,,134
2020-02-27 10:00:00+00:00,InfoPlusPIS,,97
2020-02-27 11:00:00+00:00,InfoPlusPIS,,15
2020-02-27 12:00:00+00:00,InfoPlusPIS,,230
2020-02-27 13:00:00+00:00,InfoPlusPIS,,122
2020-02-27 14:00:00+00:00,InfoPlusPIS,,252
2020-02-27 15:00:00+00:00,InfoPlusPIS,,126
2020-02-27 16:00:00+00:00,InfoPlusPIS,,104
2020-02-27 17:00:00+00:00,InfoPlusPIS,,184
