2020-02-11 03:00:00+00:00,KV6posinfo,,8147
2020-02-11 04:00:00+00:00,KV6posinfo,,26741
2020-02-11 05:00:00+00:00,KV6posinfo,,49822
2020-02-11 06:00:00+00:00,KV6posinfo,,59182
2020-02-11 07:00:00+00:00,KV6posinfo,,62539
2020-02-11 08:00:00+00:00,KV6posinfo,,59386
2020-02-11 09:00:00+00:00,KV6posinfo,,59727
2020-02-11 10:00:00+00:00,KV6posinfo,,58392
2020-02-11 11:00:00+00:00,KV6posinfo,,57425
2020-02-11 12:00:00+00:00,KV6posinfo,,59058
2020-02-11 13:00:00+00:00,KV6posinfo,,60799
2020-02-11 14:00:00+00:00,KV6posinfo,,63876
2020-02-11 15:00:00+00:00,KV6posinfo,,65041
2020-02-11 16:00:00+00:00,KV6posinfo,,65627
2020-02-11 17:00:00+00:00,KV6posinfo,,60680
2020-02-11 18:00:00+00:00,KV6posinfo,,51235
2020-02-11 19:00:00+00:00,KV6posinfo,,45129
2020-02-11 20:00:00+00:00,KV6posinfo,,42483
2020-02-11 21:00:00+00:00,KV6posinfo,,39643
2020-02-11 22:00:00+00:00,KV6posinfo,,37694
2020-02-11 23:00:00+00:00,KV6posinfo,,30549
2020-02-12 00:00:00+00:00,KV6posinfo,,14184
2020-02-12 01:00:00+00:00,KV6posinfo,,6310
2020-02-12 02:00:00+00:00,KV6posinfo,,6380
2020-02-12 03:00:00+00:00,KV6posinfo,,2
