2020-02-06 03:00:00+00:00,InfoPlusRIT,,452
2020-02-06 04:00:00+00:00,InfoPlusRIT,,1616
2020-02-06 05:00:00+00:00,InfoPlusRIT,,2813
2020-02-06 06:00:00+00:00,InfoPlusRIT,,3547
2020-02-06 07:00:00+00:00,InfoPlusRIT,,3758
2020-02-06 08:00:00+00:00,InfoPlusRIT,,2951
2020-02-06 09:00:00+00:00,InfoPlusRIT,,5151
2020-02-06 10:00:00+00:00,InfoPlusRIT,,5784
2020-02-06 11:00:00+00:00,InfoPlusRIT,,2011
2020-02-06 12:00:00+00:00,InfoPlusRIT,,2358
2020-02-06 13:00:00+00:00,InfoPlusRIT,,2440
2020-02-06 14:00:00+00:00,InfoPlusRIT,,2442
2020-02-06 15:00:00+00:00,InfoPlusRIT,,2677
2020-02-06 16:00:00+00:00,InfoPlusRIT,,2656
2020-02-06 17:00:00+00:00,InfoPlusRIT,,2770
2020-02-06 18:00:00+00:00,InfoPlusRIT,,2447
2020-02-06 19:00:00+00:00,InfoPlusRIT,,1850
2020-02-06 20:00:00+00:00,InfoPlusRIT,,1912
2020-02-06 21:00:00+00:00,InfoPlusRIT,,9418
2020-02-06 22:00:00+00:00,InfoPlusRIT,,1290
2020-02-06 23:00:00+00:00,InfoPlusRIT,,14017
2020-02-07 00:00:00+00:00,InfoPlusRIT,,438
2020-02-07 01:00:00+00:00,InfoPlusRIT,,434
2020-02-07 02:00:00+00:00,InfoPlusRIT,,396
