2020-02-01 03:00:00+00:00,InfoPlusRIT,,307
2020-02-01 04:00:00+00:00,InfoPlusRIT,,605
2020-02-01 05:00:00+00:00,InfoPlusRIT,,1237
2020-02-01 06:00:00+00:00,InfoPlusRIT,,1866
2020-02-01 07:00:00+00:00,InfoPlusRIT,,1964
2020-02-01 08:00:00+00:00,InfoPlusRIT,,1850
2020-02-01 09:00:00+00:00,InfoPlusRIT,,1851
2020-02-01 10:00:00+00:00,InfoPlusRIT,,1907
2020-02-01 11:00:00+00:00,InfoPlusRIT,,1808
2020-02-01 12:00:00+00:00,InfoPlusRIT,,1753
2020-02-01 13:00:00+00:00,InfoPlusRIT,,1627
2020-02-01 14:00:00+00:00,InfoPlusRIT,,2154
2020-02-01 15:00:00+00:00,InfoPlusRIT,,1760
2020-02-01 16:00:00+00:00,InfoPlusRIT,,1892
2020-02-01 17:00:00+00:00,InfoPlusRIT,,2296
2020-02-01 18:00:00+00:00,InfoPlusRIT,,2071
2020-02-01 19:00:00+00:00,InfoPlusRIT,,1595
2020-02-01 20:00:00+00:00,InfoPlusRIT,,1427
2020-02-01 21:00:00+00:00,InfoPlusRIT,,8591
2020-02-01 22:00:00+00:00,InfoPlusRIT,,1272
2020-02-01 23:00:00+00:00,InfoPlusRIT,,827
2020-02-02 00:00:00+00:00,InfoPlusRIT,,466
2020-02-02 01:00:00+00:00,InfoPlusRIT,,101
2020-02-02 02:00:00+00:00,InfoPlusRIT,,228
