2020-02-24 03:00:00+00:00,InfoPlusPIL,,1
2020-02-24 05:00:00+00:00,InfoPlusPIL,,6
2020-02-24 07:00:00+00:00,InfoPlusPIL,,4
2020-02-24 09:00:00+00:00,InfoPlusPIL,,6
2020-02-24 10:00:00+00:00,InfoPlusPIL,,1
2020-02-24 12:00:00+00:00,InfoPlusPIL,,1
2020-02-24 13:00:00+00:00,InfoPlusPIL,,7
2020-02-24 14:00:00+00:00,InfoPlusPIL,,7
2020-02-24 15:00:00+00:00,InfoPlusPIL,,11
2020-02-24 16:00:00+00:00,InfoPlusPIL,,9
2020-02-24 17:00:00+00:00,InfoPlusPIL,,4
2020-02-24 18:00:00+00:00,InfoPlusPIL,,13
2020-02-24 19:00:00+00:00,InfoPlusPIL,,23
2020-02-24 20:00:00+00:00,InfoPlusPIL,,6
2020-02-24 21:00:00+00:00,InfoPlusPIL,,6
