2020-02-06 04:00:00+00:00,InfoPlusTRB,,129
2020-02-06 05:00:00+00:00,InfoPlusTRB,,1967
2020-02-06 06:00:00+00:00,InfoPlusTRB,,770
2020-02-06 07:00:00+00:00,InfoPlusTRB,,1465
2020-02-06 08:00:00+00:00,InfoPlusTRB,,510
2020-02-06 09:00:00+00:00,InfoPlusTRB,,690
2020-02-06 10:00:00+00:00,InfoPlusTRB,,2378
2020-02-06 11:00:00+00:00,InfoPlusTRB,,405
2020-02-06 12:00:00+00:00,InfoPlusTRB,,1071
2020-02-06 13:00:00+00:00,InfoPlusTRB,,1490
2020-02-06 14:00:00+00:00,InfoPlusTRB,,663
2020-02-06 15:00:00+00:00,InfoPlusTRB,,1441
2020-02-06 16:00:00+00:00,InfoPlusTRB,,86
2020-02-06 17:00:00+00:00,InfoPlusTRB,,1063
2020-02-06 18:00:00+00:00,InfoPlusTRB,,1082
2020-02-06 19:00:00+00:00,InfoPlusTRB,,1672
2020-02-06 20:00:00+00:00,InfoPlusTRB,,2363
2020-02-06 21:00:00+00:00,InfoPlusTRB,,1517
2020-02-06 22:00:00+00:00,InfoPlusTRB,,267
2020-02-07 00:00:00+00:00,InfoPlusTRB,,661
