2020-02-23 03:00:00+00:00,InfoPlusDAS,,149
2020-02-23 04:00:00+00:00,InfoPlusDAS,,485
2020-02-23 05:00:00+00:00,InfoPlusDAS,,1650
2020-02-23 06:00:00+00:00,InfoPlusDAS,,4278
2020-02-23 07:00:00+00:00,InfoPlusDAS,,6977
2020-02-23 08:00:00+00:00,InfoPlusDAS,,7698
2020-02-23 09:00:00+00:00,InfoPlusDAS,,8256
2020-02-23 10:00:00+00:00,InfoPlusDAS,,7801
2020-02-23 11:00:00+00:00,InfoPlusDAS,,8121
2020-02-23 12:00:00+00:00,InfoPlusDAS,,8437
2020-02-23 13:00:00+00:00,InfoPlusDAS,,8604
2020-02-23 14:00:00+00:00,InfoPlusDAS,,7998
2020-02-23 15:00:00+00:00,InfoPlusDAS,,7909
2020-02-23 16:00:00+00:00,InfoPlusDAS,,7632
2020-02-23 17:00:00+00:00,InfoPlusDAS,,7685
2020-02-23 18:00:00+00:00,InfoPlusDAS,,8012
2020-02-23 19:00:00+00:00,InfoPlusDAS,,8518
2020-02-23 20:00:00+00:00,InfoPlusDAS,,7784
2020-02-23 21:00:00+00:00,InfoPlusDAS,,7131
2020-02-23 22:00:00+00:00,InfoPlusDAS,,6120
2020-02-23 23:00:00+00:00,InfoPlusDAS,,3800
2020-02-24 00:00:00+00:00,InfoPlusDAS,,507
2020-02-24 01:00:00+00:00,InfoPlusDAS,,59
2020-02-24 02:00:00+00:00,InfoPlusDAS,,69
