2020-02-29 03:00:00+00:00,InfoPlusDAS,,257
2020-02-29 04:00:00+00:00,InfoPlusDAS,,1506
2020-02-29 05:00:00+00:00,InfoPlusDAS,,4259
2020-02-29 06:00:00+00:00,InfoPlusDAS,,7009
2020-02-29 07:00:00+00:00,InfoPlusDAS,,7685
2020-02-29 08:00:00+00:00,InfoPlusDAS,,8079
2020-02-29 09:00:00+00:00,InfoPlusDAS,,8451
2020-02-29 10:00:00+00:00,InfoPlusDAS,,8602
2020-02-29 11:00:00+00:00,InfoPlusDAS,,9028
2020-02-29 12:00:00+00:00,InfoPlusDAS,,9205
2020-02-29 13:00:00+00:00,InfoPlusDAS,,9211
2020-02-29 14:00:00+00:00,InfoPlusDAS,,8663
2020-02-29 15:00:00+00:00,InfoPlusDAS,,8710
2020-02-29 16:00:00+00:00,InfoPlusDAS,,8480
2020-02-29 17:00:00+00:00,InfoPlusDAS,,8307
2020-02-29 18:00:00+00:00,InfoPlusDAS,,8083
2020-02-29 19:00:00+00:00,InfoPlusDAS,,7671
2020-02-29 20:00:00+00:00,InfoPlusDAS,,7302
2020-02-29 21:00:00+00:00,InfoPlusDAS,,6791
2020-02-29 22:00:00+00:00,InfoPlusDAS,,6061
2020-02-29 23:00:00+00:00,InfoPlusDAS,,3993
2020-03-01 00:00:00+00:00,InfoPlusDAS,,1318
2020-03-01 01:00:00+00:00,InfoPlusDAS,,234
2020-03-01 02:00:00+00:00,InfoPlusDAS,,65
