2020-02-12 03:00:00+00:00,ArNuRIT,,83
2020-02-12 04:00:00+00:00,ArNuRIT,,317
2020-02-12 05:00:00+00:00,ArNuRIT,,583
2020-02-12 06:00:00+00:00,ArNuRIT,,659
2020-02-12 07:00:00+00:00,ArNuRIT,,674
2020-02-12 08:00:00+00:00,ArNuRIT,,678
2020-02-12 09:00:00+00:00,ArNuRIT,,645
2020-02-12 10:00:00+00:00,ArNuRIT,,620
2020-02-12 11:00:00+00:00,ArNuRIT,,617
2020-02-12 12:00:00+00:00,ArNuRIT,,600
2020-02-12 13:00:00+00:00,ArNuRIT,,596
2020-02-12 14:00:00+00:00,ArNuRIT,,635
2020-02-12 15:00:00+00:00,ArNuRIT,,645
2020-02-12 16:00:00+00:00,ArNuRIT,,648
2020-02-12 17:00:00+00:00,ArNuRIT,,644
2020-02-12 18:00:00+00:00,ArNuRIT,,643
2020-02-12 19:00:00+00:00,ArNuRIT,,628
2020-02-12 20:00:00+00:00,ArNuRIT,,590
2020-02-12 21:00:00+00:00,ArNuRIT,,576
2020-02-12 22:00:00+00:00,ArNuRIT,,532
2020-02-12 23:00:00+00:00,ArNuRIT,,410
2020-02-13 00:00:00+00:00,ArNuRIT,,159
2020-02-13 01:00:00+00:00,ArNuRIT,,99
2020-02-13 02:00:00+00:00,ArNuRIT,,98
