2020-02-29 04:00:00+00:00,InfoPlusVTBS,,15
2020-02-29 06:00:00+00:00,InfoPlusVTBS,,21
2020-02-29 07:00:00+00:00,InfoPlusVTBS,,21
2020-02-29 08:00:00+00:00,InfoPlusVTBS,,3
2020-02-29 10:00:00+00:00,InfoPlusVTBS,,43
2020-02-29 11:00:00+00:00,InfoPlusVTBS,,9
2020-02-29 12:00:00+00:00,InfoPlusVTBS,,12
2020-02-29 13:00:00+00:00,InfoPlusVTBS,,22
2020-02-29 15:00:00+00:00,InfoPlusVTBS,,16
2020-02-29 16:00:00+00:00,InfoPlusVTBS,,12
2020-02-29 18:00:00+00:00,InfoPlusVTBS,,19
2020-03-01 01:00:00+00:00,InfoPlusVTBS,,50
