2020-02-17 03:00:00+00:00,InfoPlusRIT,,1268
2020-02-17 04:00:00+00:00,InfoPlusRIT,,3108
2020-02-17 05:00:00+00:00,InfoPlusRIT,,4620
2020-02-17 06:00:00+00:00,InfoPlusRIT,,6037
2020-02-17 07:00:00+00:00,InfoPlusRIT,,6695
2020-02-17 08:00:00+00:00,InfoPlusRIT,,3302
2020-02-17 09:00:00+00:00,InfoPlusRIT,,2532
2020-02-17 10:00:00+00:00,InfoPlusRIT,,2262
2020-02-17 11:00:00+00:00,InfoPlusRIT,,2600
2020-02-17 12:00:00+00:00,InfoPlusRIT,,2415
2020-02-17 13:00:00+00:00,InfoPlusRIT,,2868
2020-02-17 14:00:00+00:00,InfoPlusRIT,,2566
2020-02-17 15:00:00+00:00,InfoPlusRIT,,2571
2020-02-17 16:00:00+00:00,InfoPlusRIT,,2764
2020-02-17 17:00:00+00:00,InfoPlusRIT,,3005
2020-02-17 18:00:00+00:00,InfoPlusRIT,,2930
2020-02-17 19:00:00+00:00,InfoPlusRIT,,2418
2020-02-17 20:00:00+00:00,InfoPlusRIT,,1785
2020-02-17 21:00:00+00:00,InfoPlusRIT,,9291
2020-02-17 22:00:00+00:00,InfoPlusRIT,,1406
2020-02-17 23:00:00+00:00,InfoPlusRIT,,970
2020-02-18 00:00:00+00:00,InfoPlusRIT,,381
2020-02-18 01:00:00+00:00,InfoPlusRIT,,550
2020-02-18 02:00:00+00:00,InfoPlusRIT,,476
