2020-02-08 03:00:00+00:00,ArNuRIT,,87
2020-02-08 04:00:00+00:00,ArNuRIT,,180
2020-02-08 05:00:00+00:00,ArNuRIT,,386
2020-02-08 06:00:00+00:00,ArNuRIT,,556
2020-02-08 07:00:00+00:00,ArNuRIT,,536
2020-02-08 08:00:00+00:00,ArNuRIT,,589
2020-02-08 09:00:00+00:00,ArNuRIT,,576
2020-02-08 10:00:00+00:00,ArNuRIT,,586
2020-02-08 11:00:00+00:00,ArNuRIT,,572
2020-02-08 12:00:00+00:00,ArNuRIT,,589
2020-02-08 13:00:00+00:00,ArNuRIT,,614
2020-02-08 14:00:00+00:00,ArNuRIT,,595
2020-02-08 15:00:00+00:00,ArNuRIT,,595
2020-02-08 16:00:00+00:00,ArNuRIT,,593
2020-02-08 17:00:00+00:00,ArNuRIT,,607
2020-02-08 18:00:00+00:00,ArNuRIT,,636
2020-02-08 19:00:00+00:00,ArNuRIT,,604
2020-02-08 20:00:00+00:00,ArNuRIT,,599
2020-02-08 21:00:00+00:00,ArNuRIT,,595
2020-02-08 22:00:00+00:00,ArNuRIT,,539
2020-02-08 23:00:00+00:00,ArNuRIT,,504
2020-02-09 00:00:00+00:00,ArNuRIT,,254
2020-02-09 01:00:00+00:00,ArNuRIT,,170
2020-02-09 02:00:00+00:00,ArNuRIT,,91
