2020-02-18 03:00:00+00:00,InfoPlusPIL,,2
2020-02-18 04:00:00+00:00,InfoPlusPIL,,3
2020-02-18 05:00:00+00:00,InfoPlusPIL,,8
2020-02-18 06:00:00+00:00,InfoPlusPIL,,10
2020-02-18 08:00:00+00:00,InfoPlusPIL,,7
2020-02-18 09:00:00+00:00,InfoPlusPIL,,9
2020-02-18 10:00:00+00:00,InfoPlusPIL,,5
2020-02-18 11:00:00+00:00,InfoPlusPIL,,8
2020-02-18 12:00:00+00:00,InfoPlusPIL,,5
2020-02-18 13:00:00+00:00,InfoPlusPIL,,1
2020-02-18 14:00:00+00:00,InfoPlusPIL,,3
2020-02-18 15:00:00+00:00,InfoPlusPIL,,1
2020-02-18 17:00:00+00:00,InfoPlusPIL,,8
2020-02-18 21:00:00+00:00,InfoPlusPIL,,1
2020-02-18 22:00:00+00:00,InfoPlusPIL,,2
2020-02-18 23:00:00+00:00,InfoPlusPIL,,1
