2020-02-14 03:00:00+00:00,InfoPlusRIT,,900
2020-02-14 04:00:00+00:00,InfoPlusRIT,,2614
2020-02-14 05:00:00+00:00,InfoPlusRIT,,5886
2020-02-14 06:00:00+00:00,InfoPlusRIT,,7853
2020-02-14 07:00:00+00:00,InfoPlusRIT,,8678
2020-02-14 08:00:00+00:00,InfoPlusRIT,,7943
2020-02-14 09:00:00+00:00,InfoPlusRIT,,7277
2020-02-14 10:00:00+00:00,InfoPlusRIT,,6998
2020-02-14 11:00:00+00:00,InfoPlusRIT,,7278
2020-02-14 12:00:00+00:00,InfoPlusRIT,,7453
2020-02-14 13:00:00+00:00,InfoPlusRIT,,7851
2020-02-14 14:00:00+00:00,InfoPlusRIT,,7718
2020-02-14 15:00:00+00:00,InfoPlusRIT,,8414
2020-02-14 16:00:00+00:00,InfoPlusRIT,,8498
2020-02-14 17:00:00+00:00,InfoPlusRIT,,7889
2020-02-14 18:00:00+00:00,InfoPlusRIT,,7779
2020-02-14 19:00:00+00:00,InfoPlusRIT,,6600
2020-02-14 20:00:00+00:00,InfoPlusRIT,,5172
2020-02-14 21:00:00+00:00,InfoPlusRIT,,15050
2020-02-14 22:00:00+00:00,InfoPlusRIT,,3922
2020-02-14 23:00:00+00:00,InfoPlusRIT,,2689
2020-02-15 00:00:00+00:00,InfoPlusRIT,,620
2020-02-15 01:00:00+00:00,InfoPlusRIT,,420
2020-02-15 02:00:00+00:00,InfoPlusRIT,,734
2020-02-15 03:00:00+00:00,InfoPlusRIT,,1
