2020-02-08 03:00:00+00:00,InfoPlusDVS,,333
2020-02-08 04:00:00+00:00,InfoPlusDVS,,1826
2020-02-08 05:00:00+00:00,InfoPlusDVS,,4727
2020-02-08 06:00:00+00:00,InfoPlusDVS,,7528
2020-02-08 07:00:00+00:00,InfoPlusDVS,,8084
2020-02-08 08:00:00+00:00,InfoPlusDVS,,8655
2020-02-08 09:00:00+00:00,InfoPlusDVS,,8391
2020-02-08 10:00:00+00:00,InfoPlusDVS,,8575
2020-02-08 11:00:00+00:00,InfoPlusDVS,,8449
2020-02-08 12:00:00+00:00,InfoPlusDVS,,8563
2020-02-08 13:00:00+00:00,InfoPlusDVS,,9038
2020-02-08 14:00:00+00:00,InfoPlusDVS,,8613
2020-02-08 15:00:00+00:00,InfoPlusDVS,,8708
2020-02-08 16:00:00+00:00,InfoPlusDVS,,8576
2020-02-08 17:00:00+00:00,InfoPlusDVS,,9024
2020-02-08 18:00:00+00:00,InfoPlusDVS,,9118
2020-02-08 19:00:00+00:00,InfoPlusDVS,,8251
2020-02-08 20:00:00+00:00,InfoPlusDVS,,8037
2020-02-08 21:00:00+00:00,InfoPlusDVS,,7290
2020-02-08 22:00:00+00:00,InfoPlusDVS,,6563
2020-02-08 23:00:00+00:00,InfoPlusDVS,,4202
2020-02-09 00:00:00+00:00,InfoPlusDVS,,1268
2020-02-09 01:00:00+00:00,InfoPlusDVS,,259
2020-02-09 02:00:00+00:00,InfoPlusDVS,,82
