2020-02-26 05:00:00+00:00,InfoPlusPIS,,62
2020-02-26 06:00:00+00:00,InfoPlusPIS,,84
2020-02-26 07:00:00+00:00,InfoPlusPIS,,256
2020-02-26 08:00:00+00:00,InfoPlusPIS,,301
2020-02-26 09:00:00+00:00,InfoPlusPIS,,415
2020-02-26 10:00:00+00:00,InfoPlusPIS,,491
2020-02-26 11:00:00+00:00,InfoPlusPIS,,425
2020-02-26 12:00:00+00:00,InfoPlusPIS,,104
2020-02-26 13:00:00+00:00,InfoPlusPIS,,212
2020-02-26 14:00:00+00:00,InfoPlusPIS,,135
2020-02-26 15:00:00+00:00,InfoPlusPIS,,232
2020-02-26 16:00:00+00:00,InfoPlusPIS,,100
2020-02-26 17:00:00+00:00,InfoPlusPIS,,101
2020-02-26 18:00:00+00:00,InfoPlusPIS,,122
2020-02-26 19:00:00+00:00,InfoPlusPIS,,250
2020-02-26 20:00:00+00:00,InfoPlusPIS,,168
2020-02-26 21:00:00+00:00,InfoPlusPIS,,78
2020-02-26 22:00:00+00:00,InfoPlusPIS,,7
2020-02-26 23:00:00+00:00,InfoPlusPIS,,2
2020-02-27 00:00:00+00:00,InfoPlusPIS,,31
