2020-02-16 03:00:00+00:00,InfoPlusRIT,,585
2020-02-16 04:00:00+00:00,InfoPlusRIT,,1126
2020-02-16 05:00:00+00:00,InfoPlusRIT,,1695
2020-02-16 06:00:00+00:00,InfoPlusRIT,,2863
2020-02-16 07:00:00+00:00,InfoPlusRIT,,3906
2020-02-16 08:00:00+00:00,InfoPlusRIT,,3775
2020-02-16 09:00:00+00:00,InfoPlusRIT,,4091
2020-02-16 10:00:00+00:00,InfoPlusRIT,,4038
2020-02-16 11:00:00+00:00,InfoPlusRIT,,6369
2020-02-16 12:00:00+00:00,InfoPlusRIT,,6270
2020-02-16 13:00:00+00:00,InfoPlusRIT,,6338
2020-02-16 14:00:00+00:00,InfoPlusRIT,,6391
2020-02-16 15:00:00+00:00,InfoPlusRIT,,5543
2020-02-16 16:00:00+00:00,InfoPlusRIT,,5959
2020-02-16 17:00:00+00:00,InfoPlusRIT,,5950
2020-02-16 18:00:00+00:00,InfoPlusRIT,,6078
2020-02-16 19:00:00+00:00,InfoPlusRIT,,4531
2020-02-16 20:00:00+00:00,InfoPlusRIT,,3436
2020-02-16 21:00:00+00:00,InfoPlusRIT,,17500
2020-02-16 22:00:00+00:00,InfoPlusRIT,,2864
2020-02-16 23:00:00+00:00,InfoPlusRIT,,1647
2020-02-17 00:00:00+00:00,InfoPlusRIT,,603
2020-02-17 01:00:00+00:00,InfoPlusRIT,,936
2020-02-17 02:00:00+00:00,InfoPlusRIT,,1055
