2020-02-04 03:00:00+00:00,KV6posinfo,,7823
2020-02-04 04:00:00+00:00,KV6posinfo,,26499
2020-02-04 05:00:00+00:00,KV6posinfo,,49510
2020-02-04 06:00:00+00:00,KV6posinfo,,61611
2020-02-04 07:00:00+00:00,KV6posinfo,,65656
2020-02-04 08:00:00+00:00,KV6posinfo,,61712
2020-02-04 09:00:00+00:00,KV6posinfo,,59206
2020-02-04 10:00:00+00:00,KV6posinfo,,57041
2020-02-04 11:00:00+00:00,KV6posinfo,,56724
2020-02-04 12:00:00+00:00,KV6posinfo,,54419
2020-02-04 13:00:00+00:00,KV6posinfo,,57596
2020-02-04 14:00:00+00:00,KV6posinfo,,62530
2020-02-04 15:00:00+00:00,KV6posinfo,,63793
2020-02-04 16:00:00+00:00,KV6posinfo,,63651
2020-02-04 17:00:00+00:00,KV6posinfo,,59178
2020-02-04 18:00:00+00:00,KV6posinfo,,49470
2020-02-04 19:00:00+00:00,KV6posinfo,,45111
2020-02-04 20:00:00+00:00,KV6posinfo,,42707
2020-02-04 21:00:00+00:00,KV6posinfo,,40388
2020-02-04 22:00:00+00:00,KV6posinfo,,38569
2020-02-04 23:00:00+00:00,KV6posinfo,,31215
2020-02-05 00:00:00+00:00,KV6posinfo,,13405
2020-02-05 01:00:00+00:00,KV6posinfo,,6063
2020-02-05 02:00:00+00:00,KV6posinfo,,6350
