2020-02-13 03:00:00+00:00,ArNuRIT,,91
2020-02-13 04:00:00+00:00,ArNuRIT,,355
2020-02-13 05:00:00+00:00,ArNuRIT,,614
2020-02-13 06:00:00+00:00,ArNuRIT,,666
2020-02-13 07:00:00+00:00,ArNuRIT,,689
2020-02-13 08:00:00+00:00,ArNuRIT,,679
2020-02-13 09:00:00+00:00,ArNuRIT,,670
2020-02-13 10:00:00+00:00,ArNuRIT,,654
2020-02-13 11:00:00+00:00,ArNuRIT,,634
2020-02-13 12:00:00+00:00,ArNuRIT,,627
2020-02-13 13:00:00+00:00,ArNuRIT,,624
2020-02-13 14:00:00+00:00,ArNuRIT,,651
2020-02-13 15:00:00+00:00,ArNuRIT,,650
2020-02-13 16:00:00+00:00,ArNuRIT,,676
2020-02-13 17:00:00+00:00,ArNuRIT,,681
2020-02-13 18:00:00+00:00,ArNuRIT,,671
2020-02-13 19:00:00+00:00,ArNuRIT,,644
2020-02-13 20:00:00+00:00,ArNuRIT,,620
2020-02-13 21:00:00+00:00,ArNuRIT,,619
2020-02-13 22:00:00+00:00,ArNuRIT,,556
2020-02-13 23:00:00+00:00,ArNuRIT,,410
2020-02-14 00:00:00+00:00,ArNuRIT,,123
2020-02-14 01:00:00+00:00,ArNuRIT,,97
2020-02-14 02:00:00+00:00,ArNuRIT,,73
