2020-02-18 03:00:00+00:00,InfoPlusDVS,,1303
2020-02-18 04:00:00+00:00,InfoPlusDVS,,5294
2020-02-18 05:00:00+00:00,InfoPlusDVS,,10468
2020-02-18 06:00:00+00:00,InfoPlusDVS,,11462
2020-02-18 07:00:00+00:00,InfoPlusDVS,,11214
2020-02-18 08:00:00+00:00,InfoPlusDVS,,10855
2020-02-18 09:00:00+00:00,InfoPlusDVS,,10462
2020-02-18 10:00:00+00:00,InfoPlusDVS,,10286
2020-02-18 11:00:00+00:00,InfoPlusDVS,,10056
2020-02-18 12:00:00+00:00,InfoPlusDVS,,10338
2020-02-18 13:00:00+00:00,InfoPlusDVS,,10111
2020-02-18 14:00:00+00:00,InfoPlusDVS,,10470
2020-02-18 15:00:00+00:00,InfoPlusDVS,,10811
2020-02-18 16:00:00+00:00,InfoPlusDVS,,11041
2020-02-18 17:00:00+00:00,InfoPlusDVS,,11637
2020-02-18 18:00:00+00:00,InfoPlusDVS,,10291
2020-02-18 19:00:00+00:00,InfoPlusDVS,,8940
2020-02-18 20:00:00+00:00,InfoPlusDVS,,8191
2020-02-18 21:00:00+00:00,InfoPlusDVS,,7518
2020-02-18 22:00:00+00:00,InfoPlusDVS,,6071
2020-02-18 23:00:00+00:00,InfoPlusDVS,,3652
2020-02-19 00:00:00+00:00,InfoPlusDVS,,562
2020-02-19 01:00:00+00:00,InfoPlusDVS,,65
2020-02-19 02:00:00+00:00,InfoPlusDVS,,103
