2020-02-11 03:00:00+00:00,InfoPlusVTBL,,3
2020-02-11 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-11 07:00:00+00:00,InfoPlusVTBL,,5
2020-02-11 09:00:00+00:00,InfoPlusVTBL,,5
2020-02-11 10:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-11 12:00:00+00:00,InfoPlusVTBL,,2
2020-02-11 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-11 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-11 17:00:00+00:00,InfoPlusVTBL,,6
2020-02-11 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-11 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 20:00:00+00:00,InfoPlusVTBL,,1
