2020-02-24 03:00:00+00:00,InfoPlusPIS,,16
2020-02-24 05:00:00+00:00,InfoPlusPIS,,187
2020-02-24 07:00:00+00:00,InfoPlusPIS,,32
2020-02-24 09:00:00+00:00,InfoPlusPIS,,215
2020-02-24 10:00:00+00:00,InfoPlusPIS,,55
2020-02-24 12:00:00+00:00,InfoPlusPIS,,9
2020-02-24 13:00:00+00:00,InfoPlusPIS,,215
2020-02-24 14:00:00+00:00,InfoPlusPIS,,302
2020-02-24 15:00:00+00:00,InfoPlusPIS,,422
2020-02-24 16:00:00+00:00,InfoPlusPIS,,243
2020-02-24 17:00:00+00:00,InfoPlusPIS,,51
2020-02-24 18:00:00+00:00,InfoPlusPIS,,350
2020-02-24 19:00:00+00:00,InfoPlusPIS,,687
2020-02-24 20:00:00+00:00,InfoPlusPIS,,183
2020-02-24 21:00:00+00:00,InfoPlusPIS,,92
