2020-02-17 03:00:00+00:00,InfoPlusDAS,,1079
2020-02-17 04:00:00+00:00,InfoPlusDAS,,4608
2020-02-17 05:00:00+00:00,InfoPlusDAS,,9275
2020-02-17 06:00:00+00:00,InfoPlusDAS,,11171
2020-02-17 07:00:00+00:00,InfoPlusDAS,,12038
2020-02-17 08:00:00+00:00,InfoPlusDAS,,11664
2020-02-17 09:00:00+00:00,InfoPlusDAS,,10400
2020-02-17 10:00:00+00:00,InfoPlusDAS,,9850
2020-02-17 11:00:00+00:00,InfoPlusDAS,,9934
2020-02-17 12:00:00+00:00,InfoPlusDAS,,9870
2020-02-17 13:00:00+00:00,InfoPlusDAS,,10856
2020-02-17 14:00:00+00:00,InfoPlusDAS,,10670
2020-02-17 15:00:00+00:00,InfoPlusDAS,,10771
2020-02-17 16:00:00+00:00,InfoPlusDAS,,11041
2020-02-17 17:00:00+00:00,InfoPlusDAS,,10946
2020-02-17 18:00:00+00:00,InfoPlusDAS,,10498
2020-02-17 19:00:00+00:00,InfoPlusDAS,,9352
2020-02-17 20:00:00+00:00,InfoPlusDAS,,8097
2020-02-17 21:00:00+00:00,InfoPlusDAS,,8211
2020-02-17 22:00:00+00:00,InfoPlusDAS,,6545
2020-02-17 23:00:00+00:00,InfoPlusDAS,,4023
2020-02-18 00:00:00+00:00,InfoPlusDAS,,600
2020-02-18 01:00:00+00:00,InfoPlusDAS,,62
2020-02-18 02:00:00+00:00,InfoPlusDAS,,76
