2020-02-08 03:00:00+00:00,OVFiets,,26134
2020-02-08 04:00:00+00:00,OVFiets,,25627
2020-02-08 05:00:00+00:00,OVFiets,,23331
2020-02-08 06:00:00+00:00,OVFiets,,25204
2020-02-08 07:00:00+00:00,OVFiets,,23486
2020-02-08 08:00:00+00:00,OVFiets,,28417
2020-02-08 09:00:00+00:00,OVFiets,,27006
2020-02-08 10:00:00+00:00,OVFiets,,27974
2020-02-08 11:00:00+00:00,OVFiets,,27891
2020-02-08 12:00:00+00:00,OVFiets,,27787
2020-02-08 13:00:00+00:00,OVFiets,,28868
2020-02-08 14:00:00+00:00,OVFiets,,27935
2020-02-08 15:00:00+00:00,OVFiets,,30130
2020-02-08 16:00:00+00:00,OVFiets,,29260
2020-02-08 17:00:00+00:00,OVFiets,,27271
2020-02-08 18:00:00+00:00,OVFiets,,27931
2020-02-08 19:00:00+00:00,OVFiets,,27042
2020-02-08 20:00:00+00:00,OVFiets,,24873
2020-02-08 21:00:00+00:00,OVFiets,,27328
2020-02-08 22:00:00+00:00,OVFiets,,24168
2020-02-08 23:00:00+00:00,OVFiets,,25307
2020-02-09 00:00:00+00:00,OVFiets,,23320
2020-02-09 01:00:00+00:00,OVFiets,,25657
2020-02-09 02:00:00+00:00,OVFiets,,26442
