2020-02-25 03:00:00+00:00,OVFiets,,24493
2020-02-25 04:00:00+00:00,OVFiets,,25081
2020-02-25 05:00:00+00:00,OVFiets,,26691
2020-02-25 06:00:00+00:00,OVFiets,,29471
2020-02-25 07:00:00+00:00,OVFiets,,28153
2020-02-25 08:00:00+00:00,OVFiets,,29056
2020-02-25 09:00:00+00:00,OVFiets,,30581
2020-02-25 10:00:00+00:00,OVFiets,,28002
2020-02-25 11:00:00+00:00,OVFiets,,27928
2020-02-25 12:00:00+00:00,OVFiets,,28364
2020-02-25 13:00:00+00:00,OVFiets,,30500
2020-02-25 14:00:00+00:00,OVFiets,,30325
2020-02-25 15:00:00+00:00,OVFiets,,31619
2020-02-25 16:00:00+00:00,OVFiets,,31379
2020-02-25 17:00:00+00:00,OVFiets,,30883
2020-02-25 18:00:00+00:00,OVFiets,,30360
2020-02-25 19:00:00+00:00,OVFiets,,28181
2020-02-25 20:00:00+00:00,OVFiets,,27981
2020-02-25 21:00:00+00:00,OVFiets,,27041
2020-02-25 22:00:00+00:00,OVFiets,,27052
2020-02-25 23:00:00+00:00,OVFiets,,25057
2020-02-26 00:00:00+00:00,OVFiets,,26135
2020-02-26 01:00:00+00:00,OVFiets,,26598
2020-02-26 02:00:00+00:00,OVFiets,,25270
