2020-02-19 03:00:00+00:00,OVFiets,,24948
2020-02-19 04:00:00+00:00,OVFiets,,24594
2020-02-19 05:00:00+00:00,OVFiets,,24771
2020-02-19 06:00:00+00:00,OVFiets,,27259
2020-02-19 07:00:00+00:00,OVFiets,,29342
2020-02-19 08:00:00+00:00,OVFiets,,27952
2020-02-19 09:00:00+00:00,OVFiets,,27696
2020-02-19 10:00:00+00:00,OVFiets,,25624
2020-02-19 11:00:00+00:00,OVFiets,,26792
2020-02-19 12:00:00+00:00,OVFiets,,28266
2020-02-19 13:00:00+00:00,OVFiets,,27654
2020-02-19 14:00:00+00:00,OVFiets,,28804
2020-02-19 15:00:00+00:00,OVFiets,,31165
2020-02-19 16:00:00+00:00,OVFiets,,31052
2020-02-19 17:00:00+00:00,OVFiets,,28932
2020-02-19 18:00:00+00:00,OVFiets,,26452
2020-02-19 19:00:00+00:00,OVFiets,,27164
2020-02-19 20:00:00+00:00,OVFiets,,27456
2020-02-19 21:00:00+00:00,OVFiets,,28004
2020-02-19 22:00:00+00:00,OVFiets,,24855
2020-02-19 23:00:00+00:00,OVFiets,,22670
2020-02-20 00:00:00+00:00,OVFiets,,25323
2020-02-20 01:00:00+00:00,OVFiets,,24598
2020-02-20 02:00:00+00:00,OVFiets,,25744
