2020-02-04 04:00:00+00:00,InfoPlusPIL,,1
2020-02-04 05:00:00+00:00,InfoPlusPIL,,4
2020-02-04 06:00:00+00:00,InfoPlusPIL,,7
2020-02-04 07:00:00+00:00,InfoPlusPIL,,8
2020-02-04 08:00:00+00:00,InfoPlusPIL,,18
2020-02-04 09:00:00+00:00,InfoPlusPIL,,17
2020-02-04 10:00:00+00:00,InfoPlusPIL,,4
2020-02-04 11:00:00+00:00,InfoPlusPIL,,9
2020-02-04 12:00:00+00:00,InfoPlusPIL,,2
2020-02-04 13:00:00+00:00,InfoPlusPIL,,5
2020-02-04 14:00:00+00:00,InfoPlusPIL,,15
2020-02-04 15:00:00+00:00,InfoPlusPIL,,3
2020-02-04 17:00:00+00:00,InfoPlusPIL,,3
2020-02-04 18:00:00+00:00,InfoPlusPIL,,4
2020-02-04 19:00:00+00:00,InfoPlusPIL,,2
2020-02-04 22:00:00+00:00,InfoPlusPIL,,2
