2020-02-09 03:00:00+00:00,OVFiets,,26304
2020-02-09 04:00:00+00:00,OVFiets,,23520
2020-02-09 05:00:00+00:00,OVFiets,,23678
2020-02-09 06:00:00+00:00,OVFiets,,25534
2020-02-09 07:00:00+00:00,OVFiets,,23680
2020-02-09 08:00:00+00:00,OVFiets,,25344
2020-02-09 09:00:00+00:00,OVFiets,,27413
2020-02-09 10:00:00+00:00,OVFiets,,27673
2020-02-09 11:00:00+00:00,OVFiets,,27753
2020-02-09 12:00:00+00:00,OVFiets,,29126
2020-02-09 13:00:00+00:00,OVFiets,,27522
2020-02-09 14:00:00+00:00,OVFiets,,28130
2020-02-09 15:00:00+00:00,OVFiets,,27525
2020-02-09 16:00:00+00:00,OVFiets,,29293
2020-02-09 17:00:00+00:00,OVFiets,,25897
2020-02-09 18:00:00+00:00,OVFiets,,26949
2020-02-09 19:00:00+00:00,OVFiets,,27966
2020-02-09 20:00:00+00:00,OVFiets,,26701
2020-02-09 21:00:00+00:00,OVFiets,,25096
2020-02-09 22:00:00+00:00,OVFiets,,25505
2020-02-09 23:00:00+00:00,OVFiets,,23880
2020-02-10 00:00:00+00:00,OVFiets,,23324
2020-02-10 01:00:00+00:00,OVFiets,,24546
2020-02-10 02:00:00+00:00,OVFiets,,24821
