2020-02-12 03:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-12 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-12 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 09:00:00+00:00,InfoPlusVTBT,,2
2020-02-12 10:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-12 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-12 15:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-12 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 23:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 00:00:00+00:00,InfoPlusVTBT,,4
