2020-02-29 03:00:00+00:00,ArNuRIT,,63
2020-02-29 04:00:00+00:00,ArNuRIT,,179
2020-02-29 05:00:00+00:00,ArNuRIT,,377
2020-02-29 06:00:00+00:00,ArNuRIT,,508
2020-02-29 07:00:00+00:00,ArNuRIT,,505
2020-02-29 08:00:00+00:00,ArNuRIT,,527
2020-02-29 09:00:00+00:00,ArNuRIT,,556
2020-02-29 10:00:00+00:00,ArNuRIT,,575
2020-02-29 11:00:00+00:00,ArNuRIT,,606
2020-02-29 12:00:00+00:00,ArNuRIT,,620
2020-02-29 13:00:00+00:00,ArNuRIT,,595
2020-02-29 14:00:00+00:00,ArNuRIT,,591
2020-02-29 15:00:00+00:00,ArNuRIT,,586
2020-02-29 16:00:00+00:00,ArNuRIT,,576
2020-02-29 17:00:00+00:00,ArNuRIT,,569
2020-02-29 18:00:00+00:00,ArNuRIT,,591
2020-02-29 19:00:00+00:00,ArNuRIT,,576
2020-02-29 20:00:00+00:00,ArNuRIT,,566
2020-02-29 21:00:00+00:00,ArNuRIT,,570
2020-02-29 22:00:00+00:00,ArNuRIT,,517
2020-02-29 23:00:00+00:00,ArNuRIT,,426
2020-03-01 00:00:00+00:00,ArNuRIT,,245
2020-03-01 01:00:00+00:00,ArNuRIT,,73
2020-03-01 02:00:00+00:00,ArNuRIT,,52
