2020-02-10 03:00:00+00:00,ArNuRIT,,131
2020-02-10 04:00:00+00:00,ArNuRIT,,407
2020-02-10 05:00:00+00:00,ArNuRIT,,645
2020-02-10 06:00:00+00:00,ArNuRIT,,678
2020-02-10 07:00:00+00:00,ArNuRIT,,689
2020-02-10 08:00:00+00:00,ArNuRIT,,584
2020-02-10 09:00:00+00:00,ArNuRIT,,640
2020-02-10 10:00:00+00:00,ArNuRIT,,650
2020-02-10 11:00:00+00:00,ArNuRIT,,659
2020-02-10 12:00:00+00:00,ArNuRIT,,658
2020-02-10 13:00:00+00:00,ArNuRIT,,650
2020-02-10 14:00:00+00:00,ArNuRIT,,658
2020-02-10 15:00:00+00:00,ArNuRIT,,661
2020-02-10 16:00:00+00:00,ArNuRIT,,677
2020-02-10 17:00:00+00:00,ArNuRIT,,679
2020-02-10 18:00:00+00:00,ArNuRIT,,671
2020-02-10 19:00:00+00:00,ArNuRIT,,659
2020-02-10 20:00:00+00:00,ArNuRIT,,642
2020-02-10 21:00:00+00:00,ArNuRIT,,619
2020-02-10 22:00:00+00:00,ArNuRIT,,566
2020-02-10 23:00:00+00:00,ArNuRIT,,439
2020-02-11 00:00:00+00:00,ArNuRIT,,156
2020-02-11 01:00:00+00:00,ArNuRIT,,112
2020-02-11 02:00:00+00:00,ArNuRIT,,90
