2020-02-06 04:00:00+00:00,InfoPlusPIL,,1
2020-02-06 05:00:00+00:00,InfoPlusPIL,,11
2020-02-06 06:00:00+00:00,InfoPlusPIL,,7
2020-02-06 07:00:00+00:00,InfoPlusPIL,,11
2020-02-06 08:00:00+00:00,InfoPlusPIL,,10
2020-02-06 09:00:00+00:00,InfoPlusPIL,,4
2020-02-06 10:00:00+00:00,InfoPlusPIL,,14
2020-02-06 11:00:00+00:00,InfoPlusPIL,,2
2020-02-06 12:00:00+00:00,InfoPlusPIL,,8
2020-02-06 13:00:00+00:00,InfoPlusPIL,,4
2020-02-06 14:00:00+00:00,InfoPlusPIL,,5
2020-02-06 15:00:00+00:00,InfoPlusPIL,,9
2020-02-06 16:00:00+00:00,InfoPlusPIL,,2
2020-02-06 17:00:00+00:00,InfoPlusPIL,,6
2020-02-06 18:00:00+00:00,InfoPlusPIL,,10
2020-02-06 19:00:00+00:00,InfoPlusPIL,,9
2020-02-06 20:00:00+00:00,InfoPlusPIL,,14
2020-02-06 21:00:00+00:00,InfoPlusPIL,,7
2020-02-06 22:00:00+00:00,InfoPlusPIL,,2
2020-02-07 00:00:00+00:00,InfoPlusPIL,,3
