2020-02-07 03:00:00+00:00,InfoPlusVTBS,,31
2020-02-07 04:00:00+00:00,InfoPlusVTBS,,1
2020-02-07 05:00:00+00:00,InfoPlusVTBS,,1
2020-02-07 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-07 07:00:00+00:00,InfoPlusVTBS,,12
2020-02-07 10:00:00+00:00,InfoPlusVTBS,,9
2020-02-07 11:00:00+00:00,InfoPlusVTBS,,13
2020-02-07 14:00:00+00:00,InfoPlusVTBS,,19
2020-02-07 15:00:00+00:00,InfoPlusVTBS,,12
2020-02-07 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-07 18:00:00+00:00,InfoPlusVTBS,,13
2020-02-08 00:00:00+00:00,InfoPlusVTBS,,105
2020-02-08 01:00:00+00:00,InfoPlusVTBS,,44
