2020-02-06 04:00:00+00:00,InfoPlusVTBS,,3
2020-02-06 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-06 07:00:00+00:00,InfoPlusVTBS,,9
2020-02-06 08:00:00+00:00,InfoPlusVTBS,,20
2020-02-06 09:00:00+00:00,InfoPlusVTBS,,37
2020-02-06 10:00:00+00:00,InfoPlusVTBS,,32
2020-02-06 11:00:00+00:00,InfoPlusVTBS,,19
2020-02-06 14:00:00+00:00,InfoPlusVTBS,,48
2020-02-06 15:00:00+00:00,InfoPlusVTBS,,15
2020-02-06 18:00:00+00:00,InfoPlusVTBS,,6
2020-02-06 19:00:00+00:00,InfoPlusVTBS,,7
2020-02-06 20:00:00+00:00,InfoPlusVTBS,,6
2020-02-07 00:00:00+00:00,InfoPlusVTBS,,224
2020-02-07 01:00:00+00:00,InfoPlusVTBS,,50
