2020-02-19 03:00:00+00:00,InfoPlusRIT,,408
2020-02-19 04:00:00+00:00,InfoPlusRIT,,818
2020-02-19 05:00:00+00:00,InfoPlusRIT,,2034
2020-02-19 06:00:00+00:00,InfoPlusRIT,,2582
2020-02-19 07:00:00+00:00,InfoPlusRIT,,2709
2020-02-19 08:00:00+00:00,InfoPlusRIT,,2434
2020-02-19 09:00:00+00:00,InfoPlusRIT,,2142
2020-02-19 10:00:00+00:00,InfoPlusRIT,,2126
2020-02-19 11:00:00+00:00,InfoPlusRIT,,2232
2020-02-19 12:00:00+00:00,InfoPlusRIT,,2342
2020-02-19 13:00:00+00:00,InfoPlusRIT,,2426
2020-02-19 14:00:00+00:00,InfoPlusRIT,,2448
2020-02-19 15:00:00+00:00,InfoPlusRIT,,2316
2020-02-19 16:00:00+00:00,InfoPlusRIT,,2528
2020-02-19 17:00:00+00:00,InfoPlusRIT,,2413
2020-02-19 18:00:00+00:00,InfoPlusRIT,,2341
2020-02-19 19:00:00+00:00,InfoPlusRIT,,2182
2020-02-19 20:00:00+00:00,InfoPlusRIT,,4161
2020-02-19 21:00:00+00:00,InfoPlusRIT,,8870
2020-02-19 22:00:00+00:00,InfoPlusRIT,,1522
2020-02-19 23:00:00+00:00,InfoPlusRIT,,890
2020-02-20 00:00:00+00:00,InfoPlusRIT,,296
2020-02-20 01:00:00+00:00,InfoPlusRIT,,414
2020-02-20 02:00:00+00:00,InfoPlusRIT,,543
